#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
7004,CB,Feature proposal,Assigned,Low,Add backend warning if view access level includes public users,krileon,krileon,CB 2.9.2,0
7305,CB,Feature proposal,Assigned,Normal,Add extra responsive classes to profile canvas,krileon,krileon,CB 2.9.2,0
2506,CB ProfileGallery,Feature proposal,New,Normal,Add feature to make existing gallery item your avatar image,nant,"",2.0,0
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
2507,CB ProfileGallery,Feature proposal,New,Normal,Add Gallery comments,nant,"",2.0,0
3751,CB,Feature proposal,Feedback,Normal,Add language specific viewing support in CB,nant,"",CB 3.0,0
4861,CB,Feature proposal,New,Normal,Add moderation to all fields,nant,"",CB 3.0,0
5305,CB,Feature proposal,New,Normal,Add new checks to CB Tools,nant,krileon,CB 2.9.2,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
3629,CB Database Lookup Field plugin,Feature proposal,New,Immediate,Add support for external database connection,crony,nant,1.1,0
3014,CB Database Lookup Field plugin,Feature proposal,Assigned,Normal,Add support for external database connection,nant,nant,1.1,0
4898,CB,Feature proposal,Assigned,Normal,Add title to audio field,nant,krileon,CB 3.0,0
5306,CB,Feature proposal,Assigned,Normal,Add user sync/creation to CB system plugin,nant,krileon,CB 3.0,50
3654,CB Paid Subscriptions,Feature proposal,Resolved,High,"Additional substitutions for emails (presentation emails, cbsubs mailer, and cbsubs emails)",krileon,krileon,4.7.0,100
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
6636,CB,Bug,Assigned,Normal,Admin update module versions overflow,krileon,krileon,CB 2.9.2,0
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
7038,CB Blogs,Bug,Assigned,Normal,Alias changes on edit,krileon,krileon,CB 2.9.2,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8722,CB Paid Subscriptions,Bug,Feedback,Normal,Authorize.net ARB no longer functional,krileon,"",4.7.1,0
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
8479,CB Package Builder,Feature proposal,Assigned,Normal,Automate ensuring dependency packages always install first,krileon,krileon,6.3.2,0
8842,CB Gallery,Feature proposal,Assigned,High,Automate thumbnail extraction for videos,krileon,krileon,2.5.2,0
3784,CB ProfileGallery,Bug,Resolved,Normal,Autopublish field not being properly displayed in edit mode,nant,nant,1.3,0
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
6024,CB,Feature proposal,New,Normal,Banned icon needs to be more readable,krileon,"",CB 3.0,50
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
7927,CB Gallery,Feature proposal,Assigned,Normal,CB Activity: Implement complete parameter overriding and gallery separation,krileon,krileon,3.0.0,0
7517,CB Gallery,Feature proposal,Assigned,Normal,CB Activity: Implement support for media uploads during edit,krileon,krileon,3.0.0,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
5635,CB Blogs,Bug,New,Normal,CB Blogs strips Joomla added tags on save,nant,krileon,CB 2.9.2,0
9408,CB,Bug,Resolved,Normal,CB Blogs: Itemid is missing from internal blog links,krileon,krileon,CB 2.9.2,100
3746,CB ProfileGallery,Feature proposal,Resolved,Normal,CB Gallery module J30 support,nant,nant,1.2.2,100
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
4955,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
4954,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
9398,CB,Bug,Resolved,Normal,CB Repeat: nested repeats turn off repeat flag and causes default value restore on new row to fail,krileon,krileon,CB 2.9.2,100
9404,CB,Bug,Resolved,High,CB Select: when 2 searching select2 are rendered with default options it causes them to display the options incorrectly,krileon,krileon,CB 2.9.2,100
5166,CB,Bug,Feedback,Normal,CB system plugin cannot turn page cache off if loaded after some other 3pd plugins like acymailing's,beat,krileon,CB 2.9.2,0
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
6280,CB,Feature proposal,New,Normal,CBLib: Implement function for CB user,krileon,"",CB 3.0,0
6547,CB,Feature proposal,New,Normal,CBLib: Implement HTTP request API,krileon,"",CB 2.9.2,0
5947,CB,Feature proposal,Assigned,Normal,CBLib: Implement layout api,krileon,krileon,CB 3.0,0
