#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
4014,CB French,Task,New,Normal,Traduction CB Antispam,lavsteph,erilam,"",50
3415,CB French,Task,Closed,Normal,Corrections version de la traduction 1.8,lavsteph,newlog,CB 1.8,100
3286,CB French,Feature proposal,Closed,Normal,Traduction de la toolbar administration � partir de Joomla 2.5,lavsteph,lavsteph,CB 1.8,100
3285,CB French,Feature proposal,Closed,Normal,Traduction CB 1.8,lavsteph,lavsteph,CB 1.8,100
2870,GJ French,Task,New,Low,Correction et am�lioration version 2.4 stable,lavsteph,lavsteph,GJ 2.4,0
2789,GJ French,Feature proposal,Closed,Low,Traduction version 2.4,lavsteph,"",GJ 2.4,100
2672,CB French,Feature proposal,New,Normal,Traduction version 1.7,lavsteph,lavsteph,CB 1.7,100
2570,GJ French,Bug,Closed,Low,Traduction version 2.3,lavsteph,lavsteph,GJ 2.3 stable,100
2323,CB French,Feature proposal,Closed,Normal,Traduction CB 1.4 RC2,lavsteph,lavsteph,CB 1.4,100
2302,CB French,Feature proposal,New,Normal,Plugins Advanced Member,lavsteph,"","",0
2300,CB French,Feature proposal,New,Normal,Plugins Professional Member,lavsteph,"",CB 1.7,30
2282,CB French,Feature proposal,Closed,Normal,CB 1.4,lavsteph,lavsteph,CB 1.4,100
2235,CBSubs French,Feature proposal,Closed,Normal,CBSubs French Language plugins,lavsteph,"",CBSubs 112,20
2233,CB French,Feature proposal,New,Low,"Onglet ""Gestion des utilisateurs""",lavsteph,lavsteph,CB 1.3.2,0
2226,CB French,Bug,Resolved,Normal,Compatibilt� de la traduction pour Joomla 1.6 FR,lavsteph,lavsteph,CB 1.3.1,100
2223,CB French,Task,New,Normal,README-NEW-INSTALL.txt,lavsteph,Scottux,CB 1.3.1,90
2222,CB French,Task,New,Normal,README-UPGRADE.txt,lavsteph,maxachile,CB 1.3.1,0
2217,CB French,Feature proposal,Closed,Normal,Traduction 1.3.1,lavsteph,lavsteph,CB 1.3.1,100
2198,CB French,Bug,Resolved,Immediate,Concernant le Parsing error,lavsteph,lavsteph,CB 1.3,100
