#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
5209,CB,Feature proposal,Assigned,Immediate,CBLib: Implement way for CB plugin libraries to specify DI alias,krileon,beat,CB 2.9.2,0
3629,CB Database Lookup Field plugin,Feature proposal,New,Immediate,Add support for external database connection,crony,nant,1.1,0
2198,CB French,Bug,Resolved,Immediate,Concernant le Parsing error,lavsteph,lavsteph,CB 1.3,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9356,CB Paid Subscriptions,Bug,Resolved,Urgent,Plan Options: renewing into a different plan price can sometimes fail,krileon,krileon,4.7.1,100
9353,CB Paid Subscriptions,Bug,Resolved,Urgent,onContentBeforeDisplay is not completely compatible with all 3 releases,krileon,krileon,4.7.1,100
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
5680,CB,Feature proposal,Assigned,Urgent,Improve forgot login,krileon,krileon,CB 2.9.2,0
5255,CB,Feature proposal,Feedback,Urgent,Implement CBTxt conditions,krileon,beat,CB 2.9.2,0
9404,CB,Bug,Resolved,High,CB Select: when 2 searching select2 are rendered with default options it causes them to display the options incorrectly,krileon,krileon,CB 2.9.2,100
9397,CB Paid Subscriptions,Bug,Resolved,High,Stripe: subscription create can be abused resulting in duplicate payments,krileon,krileon,4.7.1,100
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9269,CB Activity,Feature proposal,Assigned,High,Implement stored ActivityEntity and NotificationEntity usage,krileon,krileon,7.0.0,0
9238,CB Activity,Feature proposal,Assigned,High,Implement pushing to browser history stream navigation,krileon,krileon,6.2.0,0
8994,CB Package Builder,Feature proposal,Assigned,High,Implement database stored files cache,krileon,krileon,6.3.2,0
8842,CB Gallery,Feature proposal,Assigned,High,Automate thumbnail extraction for videos,krileon,krileon,2.5.2,0
8839,CB Paid Subscriptions,Feature proposal,Feedback,High,Implement reusable pending baskets,krileon,krileon,4.7.1,0
8717,CB Auto Actions,Feature proposal,Assigned,High,Implement visual editor,krileon,krileon,10.0.0,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
8142,CB Google Translate,Feature proposal,Assigned,High,Redesign this to be more than just site translation,krileon,krileon,3.1.0,0
7929,CB Gallery,Feature proposal,Assigned,High,Implement upload staging,krileon,krileon,3.0.0,0
7402,CB,Feature proposal,Assigned,High,Implement option to specify emails to be sent from the system only and default it,krileon,krileon,CB 2.9.2,0
7385,CB,Feature proposal,Assigned,High,Change user management group column colors,krileon,krileon,CB 2.9.2,0
7293,CB,Feature proposal,Assigned,High,Replace qtip2 jQuery plugin,krileon,krileon,CB 2.9.2,0
7106,CB,Feature proposal,Assigned,High,Move ALL mixed HTML + PHP to HTML layouts,krileon,krileon,CB 3.0,0
7105,CB,Feature proposal,Assigned,High,Modernize CSS selectors,krileon,krileon,CB 3.0,0
6967,CB,Feature proposal,Assigned,High,implement multi-download for Install from Web,krileon,krileon,CB 2.9.2,0
6874,CB,Feature proposal,Assigned,High,"Implement blocking change of access for default language, template, and cb core plugins",krileon,krileon,CB 2.9.2,0
6828,CB Gallery,Feature proposal,Assigned,High,Implement advanced image editing features,krileon,krileon,3.0.0,0
6758,CB Gallery,Feature proposal,Assigned,High,Implement ajax album navigation,krileon,krileon,3.0.0,0
6392,CB,Feature proposal,Assigned,High,Implement more specific Itemid usage,krileon,krileon,CB 2.9.2,0
6391,CB,Feature proposal,Assigned,High,Remove usage of reserved ids,krileon,krileon,CB 3.0,0
6351,CB GroupJive,Feature proposal,Assigned,High,Rewrite how template files are included,krileon,krileon,4.0.0,0
6298,CB Auto Actions,Feature proposal,Assigned,High,Extend substitutions with [cb:parse] functionality,krileon,krileon,10.0.0,0
6215,CB Gallery,Feature proposal,Assigned,High,Connections asset needs to check each profile for access,krileon,krileon,3.0.0,0
4605,CB Dutch,Bug,Assigned,High,Packages on forge has to be synced with transifex,basd,basd,CB Language for CB 1.9,0
4477,CB German,Bug,New,High,�bersetzungsfehler,kugman,kugman,CB 1.8 - Deutsches Sprachplugin UTF-8,90
3654,CB Paid Subscriptions,Feature proposal,Resolved,High,"Additional substitutions for emails (presentation emails, cbsubs mailer, and cbsubs emails)",krileon,krileon,4.7.0,100
3453,CB Language Plugins,Support,New,High,Persian Language,irclub,irclub,CB Language for CB 1.2.3,0
9411,CB Package Builder,Feature proposal,Assigned,Normal,Replace CMS with Platform and implement database storage,krileon,krileon,7.0.0,0
9410,CB Package Builder,Feature proposal,Assigned,Normal,Remove subtype and implement database stored types,krileon,krileon,7.0.0,0
9409,CB Auto Actions,Feature proposal,Resolved,Normal,Implement support for error responses in &format=raw auto action access,krileon,krileon,9.2.1,100
9408,CB,Bug,Resolved,Normal,CB Blogs: Itemid is missing from internal blog links,krileon,krileon,CB 2.9.2,100
