#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
9384,CB Paid Subscriptions,Bug,Resolved,Normal,Plan Image: cache causing multiple plan image fields to all display the same,krileon,krileon,4.7.1,100
9383,CB Activity,Bug,Resolved,Low,Type check bug in getBookmarksByActivity causes directly loaded activity to fail bookmarked check,krileon,krileon,6.2.0,100
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9380,CB Paid Subscriptions,Bug,Resolved,Normal,Mailer: emails missing convertLinebreaks flag,krileon,krileon,4.7.1,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9377,CB Gallery,Bug,Resolved,Normal,"missing ""accept"" attribute on file input",krileon,krileon,2.5.2,100
9376,CB Activity,Bug,Resolved,Normal,"CB Gallery: missing ""accept"" attribute on file input",krileon,krileon,6.2.0,100
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9374,CB Activity,Bug,Assigned,Low,Auto Update conflicts with each other when more than 1 stream is present,krileon,krileon,6.2.0,0
9373,CB Activity,Bug,Assigned,Low,Auto Update for notifications does not update the button,krileon,krileon,6.2.0,0
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
9356,CB Paid Subscriptions,Bug,Resolved,Urgent,Plan Options: renewing into a different plan price can sometimes fail,krileon,krileon,4.7.1,100
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9353,CB Paid Subscriptions,Bug,Resolved,Urgent,onContentBeforeDisplay is not completely compatible with all 3 releases,krileon,krileon,4.7.1,100
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9328,CB Core Fields Ajax,Bug,Resolved,Normal,Update On fails when inside of repeat usages on re-display,krileon,krileon,5.1.1,100
9321,CB Auto Actions,Bug,Resolved,Normal,Joomla 5 event objects expect a call to setArgument to return results,krileon,krileon,9.2.1,100
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9310,CB,Bug,Resolved,Normal,queryLoadObjectsList returning NULL,krileon,krileon,CB 2.9.2,100
9295,CB,Bug,Resolved,Normal,Verify consent Allowed URLs not functional on Joomla 4 and 5,krileon,krileon,CB 2.9.2,100
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9254,CB Core Fields Ajax,Bug,Assigned,Normal,JCE editor fieldtypes causing modal windows to not clear,krileon,krileon,5.1.1,0
9228,CB Paid Subscriptions,Bug,Assigned,Normal,Users not deleted when cancelling basket during registration and subscription is required,krileon,krileon,4.7.1,0
9215,CB Paid Subscriptions,Bug,Assigned,Normal,Stripe: webhook timing still causing problems,krileon,krileon,4.7.1,80
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8911,CB Progress Field,Bug,Assigned,Normal,Progress fields inside of repeat fields do not track their row progression,krileon,krileon,4.0.2,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8874,CB Conditional,Bug,Assigned,Normal,Visibility conflict between query/code select hide empty and conditional hide,krileon,krileon,7.0.0,0
8854,CB Paid Subscriptions,Bug,Resolved,Normal,Plugin Taxes: Take Brexit into account,beat,beat,"",100
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
