#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9411,CB Package Builder,Feature proposal,Assigned,Normal,Replace CMS with Platform and implement database storage,krileon,krileon,8.0.0,0
9410,CB Package Builder,Feature proposal,Assigned,Normal,Remove subtype and implement database stored types,krileon,krileon,8.0.0,0
9409,CB Auto Actions,Feature proposal,Resolved,Normal,Implement support for error responses in &format=raw auto action access,krileon,krileon,9.2.1,100
9408,CB,Bug,Resolved,Normal,CB Blogs: Itemid is missing from internal blog links,krileon,krileon,CB 2.9.2,100
9407,CB Activity,Feature proposal,Assigned,Normal,Implement giving up if server side aggregation can't find any activity,krileon,krileon,6.2.0,0
9406,CB Package Builder,Feature proposal,Resolved,Normal,Remove nested archiving support,krileon,krileon,7.0.0,100
9405,CB Activity,Bug,Resolved,Normal,Notifications modal window hidden if empty,krileon,krileon,6.2.0,100
9404,CB,Bug,Resolved,High,CB Select: when 2 searching select2 are rendered with default options it causes them to display the options incorrectly,krileon,krileon,CB 2.9.2,100
9402,CB Paid Subscriptions,Feature proposal,Resolved,Low,Family Plans: hide share subscriptions button unless active or has shares,krileon,krileon,4.7.1,100
9401,CB,Bug,Resolved,Low,CSS RGB variable fallbacks are outputting hex instead of rgb,krileon,krileon,CB 2.9.2,100
9400,CB Activity,Feature proposal,Assigned,Low,Implement support for hashtags to filter the current stream,krileon,krileon,6.2.0,0
9399,CB Activity,Feature proposal,Assigned,Low,Implement support for auto hashtaging,krileon,krileon,6.2.0,0
9398,CB,Bug,Resolved,Normal,CB Repeat: nested repeats turn off repeat flag and causes default value restore on new row to fail,krileon,krileon,CB 2.9.2,100
9397,CB Paid Subscriptions,Bug,Resolved,High,Stripe: subscription create can be abused resulting in duplicate payments,krileon,krileon,4.7.1,100
9395,CB Conditional,Bug,Resolved,Normal,Greater/Lesser conditions missing type juggling,krileon,krileon,6.0.3,100
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9387,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for toggling off individual option price display,krileon,krileon,4.7.1,100
