#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
5209,CB,Feature proposal,Assigned,Immediate,CBLib: Implement way for CB plugin libraries to specify DI alias,krileon,beat,CB 2.9.2,0
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
5255,CB,Feature proposal,Feedback,Urgent,Implement CBTxt conditions,krileon,beat,CB 2.9.2,0
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9026,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Replace all language string sprintf with language string substitutions,krileon,beat,4.7.1,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
8030,CB Paid Subscriptions,Bug,Assigned,Normal,Discounting a recurring subscription for more than the price of the plan causes error,krileon,beat,4.7.1,10
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
7181,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement option for prorating based off amount paid instead of plan price,krileon,beat,4.7.1,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
5766,CB,Feature proposal,Assigned,Normal,Implement database column null store support,krileon,beat,CB 2.9.2,0
5359,CB,Feature proposal,Feedback,Normal,Implement global params support and non-store of empty values,krileon,beat,CB 2.9.2,0
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
5216,CB,Bug,Feedback,Normal,ID translation not being picked up,nant,beat,CB 2.9.2,0
8854,CB Paid Subscriptions,Bug,Resolved,Normal,Plugin Taxes: Take Brexit into account,beat,beat,"",100
8604,CB Paid Subscriptions,Bug,Resolved,Normal,Make sure that all indexes are less than 1000 bytes long in case of utf8mb4 on MyISAM MySQL 5.7.33 engine,beat,beat,"",100
8272,CB Paid Subscriptions,Feature proposal,Resolved,Normal,"With error log, log call stack too",beat,beat,"",100
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
2630,Our contributions to Joomla,Task,Feedback,Normal,Test and bug report and patch proposal for Joomla 1.7 JVersion incompatibility,beat,beat,"",0
2332,Our contributions to Joomla,Bug,Assigned,Normal,Fixing backend JUser save emails being sent out by joomla core user plugin,beat,beat,"",0
1666,Our contributions to Joomla,Task,Feedback,Normal,Contribute 1000 USD to Andrew for Joomla 1.6 development,nant,beat,"",0
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
5303,CB,Bug,Assigned,Low,Empty library doesn't delete on uninstall,krileon,beat,CB 2.9.2,0
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
