#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
2294,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,0
2293,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,30
2292,??????? ??????????? CB,Task,New,Normal,???????? ?????????? ? ?????????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2269,??????? ??????????? CB,Task,New,Normal,?????? ? ????????????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2983,CB French,Feature proposal,New,Normal,Traduction des Plugins Incubator.,anubis,anubis,CB 1.7,70
2511,CBSubs French,Feature proposal,New,Normal,Traduction CB Subs,anubis,anubis,CBSubs 112,50
4605,CB Dutch,Bug,Assigned,High,Packages on forge has to be synced with transifex,basd,basd,CB Language for CB 1.9,0
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8854,CB Paid Subscriptions,Bug,Resolved,Normal,Plugin Taxes: Take Brexit into account,beat,beat,"",100
8829,CB Package Builder,Feature proposal,New,Normal,Display resulting pages texts of individual installs (with optionally a setting to display only the main extension),beat,krileon,6.3.2,0
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8604,CB Paid Subscriptions,Bug,Resolved,Normal,Make sure that all indexes are less than 1000 bytes long in case of utf8mb4 on MyISAM MySQL 5.7.33 engine,beat,beat,"",100
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8272,CB Paid Subscriptions,Feature proposal,Resolved,Normal,"With error log, log call stack too",beat,beat,"",100
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8074,CB,Bug,Assigned,Normal,"Web installer: clicking ""Refresh"" button makes text beside it read without relative time ""will refresh .""",beat,krileon,CB 2.9.2,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
7456,CB Paid Subscriptions,Feature proposal,New,Normal,Payments: Add flexible numbering scheme like for invoices,beat,"",4.7.1,0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
6684,CB,Feature proposal,New,Normal,Support for MySQL 5.7 in strictSQL mode: has strict date format mode active,beat,"",CB 3.0,0
6516,CB,Feature proposal,New,Low,Language translations could try harder to find a translation file (e.g. fr_CH locale could find fr_FR),beat,"",CB 3.0,0
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
5166,CB,Bug,Feedback,Normal,CB system plugin cannot turn page cache off if loaded after some other 3pd plugins like acymailing's,beat,krileon,CB 2.9.2,0
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
4836,CB,Bug,Assigned,Normal,Some plugins admin language strings are still in front-end language file,beat,nant,CB 2.9.2,0
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
2646,CB,Feature proposal,New,Normal,"Moderation of any profile changes, like for avatar",beat,"",CB 3.0,0
2630,Our contributions to Joomla,Task,Feedback,Normal,Test and bug report and patch proposal for Joomla 1.7 JVersion incompatibility,beat,beat,"",0
2332,Our contributions to Joomla,Bug,Assigned,Normal,Fixing backend JUser save emails being sent out by joomla core user plugin,beat,beat,"",0
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
1427,CB,Feature proposal,New,Normal,SQL installer/upgrader: Force new table collations to same as used in other joomla tables,beat,"",CB 2.9.2,0
3629,CB Database Lookup Field plugin,Feature proposal,New,Immediate,Add support for external database connection,crony,nant,1.1,0
