#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9411,CB Package Builder,Feature proposal,Assigned,Normal,Replace CMS with Platform and implement database storage,krileon,krileon,8.0.0,0
9410,CB Package Builder,Feature proposal,Assigned,Normal,Remove subtype and implement database stored types,krileon,krileon,8.0.0,0
9407,CB Activity,Feature proposal,Assigned,Normal,Implement giving up if server side aggregation can't find any activity,krileon,krileon,6.2.0,0
9400,CB Activity,Feature proposal,Assigned,Low,Implement support for hashtags to filter the current stream,krileon,krileon,6.2.0,0
9399,CB Activity,Feature proposal,Assigned,Low,Implement support for auto hashtaging,krileon,krileon,6.2.0,0
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
9367,CB Activity,Feature proposal,Assigned,Normal,Implement Search By Date option for activity streams,krileon,krileon,6.2.0,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9362,CB Activity,Feature proposal,Assigned,Low,Implement quickshare URL similar to other social media platforms,krileon,krileon,6.2.0,0
9358,CB Activity,Feature proposal,Assigned,Normal,Implement support for checking a user field to determine of controversial posts should be hidden or not,krileon,krileon,6.2.0,0
9345,CB Package Builder,Feature proposal,Assigned,Normal,Implement conditioned versions support,krileon,krileon,8.0.0,0
9333,CB Activity,Feature proposal,Assigned,Normal,Replace custom editor with Lexical,krileon,krileon,7.0.0,0
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9297,CB Connect,Feature proposal,Assigned,Normal,Implement NAVER Provider,krileon,krileon,8.1.0,0
9292,CB Activity,Feature proposal,Assigned,Low,Implement specific link parsing for external Event sites,krileon,krileon,6.2.0,0
9291,CB Paid Subscriptions,Feature proposal,Assigned,Low,Implement support for moderator only unsubscribe,krileon,krileon,4.7.1,0
9288,CB AntiSpam,Feature proposal,Assigned,Normal,Implement support for hCaptcha,krileon,krileon,5.1.0,0
9281,CB Search Bot,Feature proposal,Assigned,Normal,Complete rewrite into a Smart Search plugin,krileon,krileon,3.0.0,0
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9276,CB Activity,Feature proposal,Assigned,Normal,Implement support for pinned posts,krileon,krileon,7.0.0,0
9273,CB Content Module,Feature proposal,Assigned,Low,Implement support for rendering code (PHP),krileon,krileon,4.1.0,0
9271,CB Activity,Feature proposal,Assigned,Normal,Generalize share api for easy sharing to streams and externally for anything,krileon,krileon,7.0.0,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9269,CB Activity,Feature proposal,Assigned,High,Implement stored ActivityEntity and NotificationEntity usage,krileon,krileon,7.0.0,0
9268,CB Activity,Feature proposal,Assigned,Low,Implement support for community notes,krileon,krileon,7.0.0,0
9267,CB Content Bot,Feature proposal,Assigned,Normal,When schema substitutions are enabled modify the form types to alter input restrictions,krileon,krileon,4.3.0,0
9259,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) activity by user,krileon,krileon,7.0.0,0
9258,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) notification table,krileon,krileon,7.0.0,0
9257,CB Paid Subscriptions,Feature proposal,Assigned,Low,Stripe: implement support for Stripe Connect,krileon,krileon,4.7.1,0
9254,CB Core Fields Ajax,Bug,Assigned,Normal,JCE editor fieldtypes causing modal windows to not clear,krileon,krileon,5.1.1,0
9252,CB Gallery,Feature proposal,Assigned,Normal,Implement SEO URLs for album and media,krileon,krileon,2.5.2,0
9245,CB Auto Actions,Feature proposal,Assigned,Low,Implement OpenAI auto action,krileon,krileon,10.0.0,0
9244,CB Activity,Feature proposal,Assigned,Normal,Implement upvote/downvote system for activity and comments,krileon,krileon,7.0.0,0
9241,CB Activity,Feature proposal,Assigned,Low,Implement unpublished state for blocked users,krileon,krileon,6.2.0,0
9238,CB Activity,Feature proposal,Assigned,High,Implement pushing to browser history stream navigation,krileon,krileon,6.2.0,0
9228,CB Paid Subscriptions,Bug,Assigned,Normal,Users not deleted when cancelling basket during registration and subscription is required,krileon,krileon,4.7.1,0
9217,CB Activity,Feature proposal,Assigned,Normal,Implement database stored views tracking,krileon,krileon,7.0.0,0
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
9207,CB Activity,Feature proposal,Assigned,Normal,Implement ActivityPub endpoints,krileon,krileon,7.0.0,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
