#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9395,CB Conditional,Bug,Resolved,Normal,Greater/Lesser conditions missing type juggling,krileon,krileon,6.0.3,100
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9387,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for toggling off individual option price display,krileon,krileon,4.7.1,100
9386,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for specifying what price to use as an options base price,krileon,krileon,4.7.1,100
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
9384,CB Paid Subscriptions,Bug,Resolved,Normal,Plan Image: cache causing multiple plan image fields to all display the same,krileon,krileon,4.7.1,100
9383,CB Activity,Bug,Resolved,Low,Type check bug in getBookmarksByActivity causes directly loaded activity to fail bookmarked check,krileon,krileon,6.2.0,100
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9381,CB Activity,Feature proposal,Resolved,Normal,"Implement notification, follow, and like button triggers",krileon,krileon,6.2.0,100
9380,CB Paid Subscriptions,Bug,Resolved,Normal,Mailer: emails missing convertLinebreaks flag,krileon,krileon,4.7.1,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9378,CB Activity,Feature proposal,Assigned,Normal,"Implement support for ""Search By"" access restrictions same as filters",krileon,krileon,6.2.0,0
