#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9387,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for toggling off individual option price display,krileon,krileon,4.7.1,100
9386,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for specifying what price to use as an options base price,krileon,krileon,4.7.1,100
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
9384,CB Paid Subscriptions,Bug,Resolved,Normal,Plan Image: cache causing multiple plan image fields to all display the same,krileon,krileon,4.7.1,100
9383,CB Activity,Bug,Resolved,Low,Type check bug in getBookmarksByActivity causes directly loaded activity to fail bookmarked check,krileon,krileon,6.2.0,100
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9381,CB Activity,Feature proposal,Resolved,Normal,"Implement notification, follow, and like button triggers",krileon,krileon,6.2.0,100
9380,CB Paid Subscriptions,Bug,Resolved,Normal,Mailer: emails missing convertLinebreaks flag,krileon,krileon,4.7.1,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9378,CB Activity,Feature proposal,Assigned,Normal,"Implement support for ""Search By"" access restrictions same as filters",krileon,krileon,6.2.0,0
9377,CB Gallery,Bug,Resolved,Normal,"missing ""accept"" attribute on file input",krileon,krileon,2.5.2,100
9376,CB Activity,Bug,Resolved,Normal,"CB Gallery: missing ""accept"" attribute on file input",krileon,krileon,6.2.0,100
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9374,CB Activity,Bug,Assigned,Low,Auto Update conflicts with each other when more than 1 stream is present,krileon,krileon,6.2.0,0
9373,CB Activity,Bug,Assigned,Low,Auto Update for notifications does not update the button,krileon,krileon,6.2.0,0
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
9370,CB GroupJive,Feature proposal,Assigned,Normal,Implement additional group logo defaults,krileon,krileon,4.0.0,50
9369,CB Activity,Feature proposal,Assigned,Normal,Enable flair by default for new installs,krileon,krileon,6.2.0,0
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
9367,CB Activity,Feature proposal,Assigned,Normal,Implement Search By Date option for activity streams,krileon,krileon,6.2.0,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9362,CB Activity,Feature proposal,Assigned,Low,Implement quickshare URL similar to other social media platforms,krileon,krileon,6.2.0,0
9358,CB Activity,Feature proposal,Assigned,Normal,Implement support for checking a user field to determine of controversial posts should be hidden or not,krileon,krileon,6.2.0,0
9356,CB Paid Subscriptions,Bug,Resolved,Urgent,Plan Options: renewing into a different plan price can sometimes fail,krileon,krileon,4.7.1,100
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9353,CB Paid Subscriptions,Bug,Resolved,Urgent,onContentBeforeDisplay is not completely compatible with all 3 releases,krileon,krileon,4.7.1,100
9345,CB Package Builder,Feature proposal,Assigned,Normal,Implement conditioned versions support,krileon,krileon,7.0.0,0
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9333,CB Activity,Feature proposal,Assigned,Normal,Replace custom editor with Lexical,krileon,krileon,7.0.0,0
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9328,CB Core Fields Ajax,Bug,Resolved,Normal,Update On fails when inside of repeat usages on re-display,krileon,krileon,5.1.1,100
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
9321,CB Auto Actions,Bug,Resolved,Normal,Joomla 5 event objects expect a call to setArgument to return results,krileon,krileon,9.2.1,100
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9310,CB,Bug,Resolved,Normal,queryLoadObjectsList returning NULL,krileon,krileon,CB 2.9.2,100
