#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
2198,CB French,Bug,Resolved,Immediate,Concernant le Parsing error,lavsteph,lavsteph,CB 1.3,100
2294,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,0
2293,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,30
2292,??????? ??????????? CB,Task,New,Normal,???????? ?????????? ? ?????????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2269,??????? ??????????? CB,Task,New,Normal,?????? ? ????????????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2527,CB French,Bug,Resolved,Normal,Chaines de cb.validator manquantes,djanubis,djanubis,CB 1.4,100
4477,CB German,Bug,New,High,�bersetzungsfehler,kugman,kugman,CB 1.8 - Deutsches Sprachplugin UTF-8,90
3589,CB German,Bug,Resolved,Normal,Correct spell of eMail is E-Mail / Korrekte Schreibweise von eMail ist E-Mail,dawn2k,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
3513,CB German,Bug,Resolved,Normal,"In Version 5 fehlt der Ordner ""images"" / in version 5 folder ""images"" is missing",Richard67,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
3654,CB Paid Subscriptions,Feature proposal,Resolved,High,"Additional substitutions for emails (presentation emails, cbsubs mailer, and cbsubs emails)",krileon,krileon,4.7.0,100
9412,CB Paid Subscriptions,Bug,Resolved,High,Plan Options: hidden plan options are not visible when navigating to plan URLs,krileon,krileon,4.7.1,100
9402,CB Paid Subscriptions,Feature proposal,Resolved,Low,Family Plans: hide share subscriptions button unless active or has shares,krileon,krileon,4.7.1,100
9397,CB Paid Subscriptions,Bug,Resolved,High,Stripe: subscription create can be abused resulting in duplicate payments,krileon,krileon,4.7.1,100
9387,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for toggling off individual option price display,krileon,krileon,4.7.1,100
9386,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for specifying what price to use as an options base price,krileon,krileon,4.7.1,100
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
9384,CB Paid Subscriptions,Bug,Resolved,Normal,Plan Image: cache causing multiple plan image fields to all display the same,krileon,krileon,4.7.1,100
9380,CB Paid Subscriptions,Bug,Resolved,Normal,Mailer: emails missing convertLinebreaks flag,krileon,krileon,4.7.1,100
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
9356,CB Paid Subscriptions,Bug,Resolved,Urgent,Plan Options: renewing into a different plan price can sometimes fail,krileon,krileon,4.7.1,100
9353,CB Paid Subscriptions,Bug,Resolved,Urgent,onContentBeforeDisplay is not completely compatible with all 3 releases,krileon,krileon,4.7.1,100
9294,CB Paid Subscriptions,Feature proposal,Resolved,Normal,QuickPay: implement support for branding_id,krileon,krileon,4.7.1,100
9291,CB Paid Subscriptions,Feature proposal,Assigned,Low,Implement support for moderator only unsubscribe,krileon,krileon,4.7.1,0
9257,CB Paid Subscriptions,Feature proposal,Assigned,Low,Stripe: implement support for Stripe Connect,krileon,krileon,4.7.1,0
9228,CB Paid Subscriptions,Bug,Assigned,Normal,Users not deleted when cancelling basket during registration and subscription is required,krileon,krileon,4.7.1,0
9215,CB Paid Subscriptions,Bug,Assigned,Normal,Stripe: webhook timing still causing problems,krileon,krileon,4.7.1,80
9214,CB Paid Subscriptions,Bug,Assigned,Immediate,HTTPS check fails if behind a proxy or load balancer,krileon,krileon,4.7.1,0
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
9067,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement support for pricing options to only apply to initial price,krileon,krileon,4.7.1,0
9058,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: support substitution based prices dynamically updating during registration,krileon,krileon,4.7.1,0
9057,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement substitution and modifier support for prices,krileon,krileon,4.7.1,0
9056,CB Paid Subscriptions,Feature proposal,Assigned,Low,Plan Options: implement radio buttons and radio grid for price selection,krileon,krileon,4.7.1,0
9026,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Replace all language string sprintf with language string substitutions,krileon,beat,4.7.1,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8992,CB Paid Subscriptions,Feature proposal,Assigned,Normal,CBSubs Options: implement option name specific language key for value language strings,krileon,krileon,4.7.1,0
8945,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement promotions and mailer option conditions,krileon,krileon,4.7.1,0
