#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
1427,CB,Feature proposal,New,Normal,SQL installer/upgrader: Force new table collations to same as used in other joomla tables,beat,"",CB 2.9.2,0
1587,CB,Feature proposal,New,Normal,Connections functionality needs major rework A,nant,"",CB 3.0,0
1666,Our contributions to Joomla,Task,Feedback,Normal,Contribute 1000 USD to Andrew for Joomla 1.6 development,nant,beat,"",0
1667,CB,Feature proposal,New,Normal,split user parameters into multiple fields rather then singular field,krileon,"",CB 3.0,0
1672,Our contributions to Joomla,Task,Resolved,Normal,Create an article submission template for Joomla Magazine team,nant,nant,"",100
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
2010,CB Macedonian,Support,New,Normal,Se bara preveduvac,masky007,"","",0
2011,CB Macedonian,Support,New,Normal,Kako da go instalirate pluginot,masky007,"","",0
2111,Captcha CB Plugin,Feature proposal,New,Normal,image/sound refresh button,krileon,nant,2.5,0
2198,CB French,Bug,Resolved,Immediate,Concernant le Parsing error,lavsteph,lavsteph,CB 1.3,100
2222,CB French,Task,New,Normal,README-UPGRADE.txt,lavsteph,maxachile,CB 1.3.1,0
2223,CB French,Task,New,Normal,README-NEW-INSTALL.txt,lavsteph,Scottux,CB 1.3.1,90
2226,CB French,Bug,Resolved,Normal,Compatibilt� de la traduction pour Joomla 1.6 FR,lavsteph,lavsteph,CB 1.3.1,100
2233,CB French,Feature proposal,New,Low,"Onglet ""Gestion des utilisateurs""",lavsteph,lavsteph,CB 1.3.2,0
2269,??????? ??????????? CB,Task,New,Normal,?????? ? ????????????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2292,??????? ??????????? CB,Task,New,Normal,???????? ?????????? ? ?????????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2293,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,30
2294,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,0
2300,CB French,Feature proposal,New,Normal,Plugins Professional Member,lavsteph,"",CB 1.7,30
2302,CB French,Feature proposal,New,Normal,Plugins Advanced Member,lavsteph,"","",0
2332,Our contributions to Joomla,Bug,Assigned,Normal,Fixing backend JUser save emails being sent out by joomla core user plugin,beat,beat,"",0
2481,GJ German,Change request,Assigned,Normal,Korrekturen/Vorschl�ge,Lintzy,heyai,Groupjive 2.3 RC,0
2506,CB ProfileGallery,Feature proposal,New,Normal,Add feature to make existing gallery item your avatar image,nant,"",2.0,0
2507,CB ProfileGallery,Feature proposal,New,Normal,Add Gallery comments,nant,"",2.0,0
2511,CBSubs French,Feature proposal,New,Normal,Traduction CB Subs,anubis,anubis,CBSubs 112,50
2527,CB French,Bug,Resolved,Normal,Chaines de cb.validator manquantes,djanubis,djanubis,CB 1.4,100
2571,Our contributions to Joomla,Issue,New,Normal,Our JED reports,nant,"","",0
2585,Awk language string grabber,Feature proposal,New,Normal,Doesn't handle multiple line tags,nant,"","",0
2630,Our contributions to Joomla,Task,Feedback,Normal,Test and bug report and patch proposal for Joomla 1.7 JVersion incompatibility,beat,beat,"",0
2646,CB,Feature proposal,New,Normal,"Moderation of any profile changes, like for avatar",beat,"",CB 3.0,0
2672,CB French,Feature proposal,New,Normal,Traduction version 1.7,lavsteph,lavsteph,CB 1.7,100
2870,GJ French,Task,New,Low,Correction et am�lioration version 2.4 stable,lavsteph,lavsteph,GJ 2.4,0
2983,CB French,Feature proposal,New,Normal,Traduction des Plugins Incubator.,anubis,anubis,CB 1.7,70
3014,CB Database Lookup Field plugin,Feature proposal,Assigned,Normal,Add support for external database connection,nant,nant,1.1,0
3040,CB Database Lookup Field plugin,Feature proposal,Assigned,Normal,Edit mode validation,nant,nant,1.1,0
3453,CB Language Plugins,Support,New,High,Persian Language,irclub,irclub,CB Language for CB 1.2.3,0
3513,CB German,Bug,Resolved,Normal,"In Version 5 fehlt der Ordner ""images"" / in version 5 folder ""images"" is missing",Richard67,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
3552,CB ProfileGallery,Bug,Resolved,Normal,Module image link Itemid only appended on CB pages,krileon,nant,1.2.2,100
3589,CB German,Bug,Resolved,Normal,Correct spell of eMail is E-Mail / Korrekte Schreibweise von eMail ist E-Mail,dawn2k,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
3629,CB Database Lookup Field plugin,Feature proposal,New,Immediate,Add support for external database connection,crony,nant,1.1,0
3654,CB Paid Subscriptions,Feature proposal,Resolved,High,"Additional substitutions for emails (presentation emails, cbsubs mailer, and cbsubs emails)",krileon,krileon,4.7.0,100
3727,CB Italian,Feature proposal,New,Normal,Plugin italian 1.8,fiaba,"","",0
3746,CB ProfileGallery,Feature proposal,Resolved,Normal,CB Gallery module J30 support,nant,nant,1.2.2,100
3751,CB,Feature proposal,Feedback,Normal,Add language specific viewing support in CB,nant,"",CB 3.0,0
3784,CB ProfileGallery,Bug,Resolved,Normal,Autopublish field not being properly displayed in edit mode,nant,nant,1.3,0
3959,CB Dutch,Issue,Resolved,Normal,dutch.php  _UE_REG_COMPLETE_CONF not translated,pienso,RobertvanderHulst,CB Language for CB 1.9,70
4014,CB French,Task,New,Normal,Traduction CB Antispam,lavsteph,erilam,"",50
