#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
2585,Awk language string grabber,Feature proposal,New,Normal,Doesn't handle multiple line tags,nant,"","",0
2111,Captcha CB Plugin,Feature proposal,New,Normal,image/sound refresh button,krileon,nant,2.5,0
9408,CB,Bug,Resolved,Normal,CB Blogs: Itemid is missing from internal blog links,krileon,krileon,CB 2.9.2,100
9404,CB,Bug,Resolved,High,CB Select: when 2 searching select2 are rendered with default options it causes them to display the options incorrectly,krileon,krileon,CB 2.9.2,100
9401,CB,Bug,Resolved,Low,CSS RGB variable fallbacks are outputting hex instead of rgb,krileon,krileon,CB 2.9.2,100
9398,CB,Bug,Resolved,Normal,CB Repeat: nested repeats turn off repeat flag and causes default value restore on new row to fail,krileon,krileon,CB 2.9.2,100
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9310,CB,Bug,Resolved,Normal,queryLoadObjectsList returning NULL,krileon,krileon,CB 2.9.2,100
9296,CB,Feature proposal,Resolved,Normal,implement category column display toggle for CB Blogs and CB Articles,krileon,krileon,CB 2.9.2,100
9295,CB,Bug,Resolved,Normal,Verify consent Allowed URLs not functional on Joomla 4 and 5,krileon,krileon,CB 2.9.2,100
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9184,CB,Bug,Assigned,Low,Joomla field mixed required state causing validation error,krileon,krileon,CB 2.9.2,0
9179,CB,Feature proposal,Assigned,Low,"Implement ""viewas"" option of ""public""",krileon,krileon,CB 2.9.2,0
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8879,CB,Bug,Assigned,Normal,Integrations can cause cleartext password to be lost when sending activation email,krileon,krileon,CB 2.9.2,0
8877,CB,Feature proposal,Assigned,Low,Implement support for validate message severity,krileon,krileon,CB 2.9.2,0
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8766,CB,Feature proposal,Assigned,Normal,Extract substitutions behavior into separate class,krileon,krileon,CB 2.9.2,0
8714,CB,Feature proposal,Assigned,Low,PMS: Implement support for supplying a report reason,krileon,krileon,CB 2.9.2,0
8653,CB,Feature proposal,Resolved,Normal,Implement automatic migration of zero dates to null,krileon,krileon,CB 2.9.2,90
8622,CB,Bug,Assigned,Normal,Select fields field values do not copy properly,krileon,krileon,CB 2.9.2,0
8574,CB,Feature proposal,Assigned,Low,Implement database tools check for _users columns in _comprofiler,krileon,krileon,CB 2.9.2,0
8554,CB,Feature proposal,Assigned,Low,Improve install from web home page to suppress main plugins integrations if main plugin is present,krileon,krileon,CB 2.9.2,0
8516,CB,Feature proposal,Assigned,Normal,Change version structure,krileon,krileon,CB 2.9.2,0
8372,CB,Feature proposal,Assigned,Normal,Implement support for multi-lingual sitename in emails,krileon,krileon,CB 2.9.2,0
8356,CB,Feature proposal,Assigned,Normal,PMS: Enable substitutions for notification emails,krileon,krileon,CB 2.9.2,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8271,CB,Feature proposal,Assigned,Normal,Update Bootstrap to v5,krileon,krileon,CB 2.9.2,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8199,CB,Feature proposal,Assigned,Normal,PMS: implement a autocomplete functionality for To,krileon,krileon,CB 2.9.2,0
8171,CB,Feature proposal,Assigned,Low,Plugin not published notice should link to plugin edit,krileon,krileon,CB 2.9.2,0
