#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9293,CB,Bug,Closed,Normal,XmlQuery Backend database query errors are not always catched and displayed properly,beat,beat,CB 2.9.1,100
9285,CB,Feature proposal,Rejected,Normal,Remove advanced notice message for MySQL 8 required in future,beat,"","",100
9280,CB Paid Subscriptions,Feature proposal,Closed,Normal,Joomla 5.0 native compatibility,beat,krileon,4.7.0,100
9230,CB Paid Subscriptions,Feature proposal,Closed,Normal,Ogone payment gateway: Add new Dynamic e-Commerce parameters in SHA-OUT calculation,beat,beat,4.7.0,100
9229,CB Paid Subscriptions,Bug,Closed,Normal,Ogone payment gateway: For long payment types: data too long for column 'payment_type' at row,beat,beat,4.7.0,100
9227,CB Paid Subscriptions,Feature proposal,Closed,Normal,Adapt Ogone payment gateway to WorldLine/Ogone API changes,beat,beat,4.7.0,100
9028,CB,Bug,Closed,Normal,"Batch tool ""Change group"" removes super-user group from logged-in user",beat,krileon,CB 2.8.1,100
8998,CB,Feature proposal,Closed,Normal,Add direct link to private message in notification mail,beat,krileon,CB 2.7.4,100
8974,CB Paid Subscriptions,Bug,Closed,Normal,"With autorecurring plans, upgrading a subscription with prorating and simultaneously adding another subscription issues a notice and turns off autorecurring",beat,beat,4.6.2,100
8969,CB Package Builder,Bug,Closed,High,Images (in directories) have http:// instead of https:// when website is accessed in https:,beat,krileon,6.3.1,100
8923,CB Paid Subscriptions,Bug,Closed,Normal,"If general setting ""Create also free lifetime subscriptions"" is switched from on to off, existing free lifetime subscriptions cannot be unsubscribed",beat,beat,4.6.1,100
8922,CB,Bug,Closed,Normal,CB Admin module: HTML output seems not correct when www.joomlapolis.com cannot be reached,beat,krileon,CB 2.7.3,100
8920,CB Paid Subscriptions,Bug,Closed,Normal,A few more PHP 8.1 deprecation notices,beat,beat,4.6.1,100
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8910,CB Paid Subscriptions,Feature proposal,Closed,Normal,Set Minimum versions PHP 7.4 and Joomla 3.10,beat,beat,4.6.0,100
8909,CB Paid Subscriptions,Bug,Closed,Normal,Mailer and Promotion Conditions with regexp match on a zero CB field evaluate it as an empty string instead of '0',beat,beat,4.6.0,100
8908,CB Paid Subscriptions,Bug,Closed,Normal,"PHP 8.1: Deprecated notice in cbpaidCondition.php line 241, 243 for regexp conditions, line 247 for birthday conditions, and line 259 ",beat,beat,4.6.0,100
8907,CB,Bug,Closed,Normal,PHP 8.1: Checkbox field save (unchecked) Deprecated stripslashes(): Passing null to string in cb.core.php on line 1613,beat,beat,CB 2.7.3,100
8901,CB Quickstart,Bug,Closed,Urgent,"Joomla 4.1 and MariaDB 3.10: Clean install errors with ""Field 'description' doesn't have a default value""",beat,krileon,1.0.1,100
8863,CB,Bug,Closed,Normal,MariaDB: Upgrade to CB 2.7.0 not possible due to wrong MariaDB versions equivalents to MySQL,beat,beat,CB 2.7.1,100
8854,CB Paid Subscriptions,Bug,Resolved,Normal,Plugin Taxes: Take Brexit into account,beat,beat,"",100
8853,CB Paid Subscriptions,Bug,Closed,Normal,"Joomla 4.0: CBSubs Mailer errors with ""Field 'emailbody' doesn't have a default value""",beat,beat,4.6.0,100
8845,CB Paid Subscriptions,Feature proposal,Closed,Normal,PHP 8.1 support,beat,beat,4.6.0,100
8841,CB Paid Subscriptions,Bug,Closed,Normal,Taxes plugin: Province edit saving errors,beat,beat,4.6.0,100
8840,CB,Bug,Closed,Normal,Minor issue without visible effects: CB parameter sub-(pseudo)-fields have null type,beat,beat,CB 2.7,100
8838,CB Paid Subscriptions,Bug,Closed,Normal,Joomla 4.0: Esthetics: There is a rectangle behind the radio-boxes,beat,krileon,4.6.0,100
8837,CB,Bug,Closed,Normal,Lost username/password form can still be displayed when logged in,beat,krileon,CB 2.7.2,100
8836,CB,Bug,Closed,Normal,CBLib Internal library issue: CBLib\Image\Color\stringToRGB() cache indexes not float,beat,beat,CB 2.7,100
8835,CB,Bug,Rejected,Normal,Joomla 4.0: CB Admin: Joomla Access Levels and Joomla Groups displayed as numbers instead of names,beat,beat,"",100
8833,CB,Feature proposal,Closed,Normal,PHP 8.1 compatibility,beat,beat,CB 2.7,100
8829,CB Package Builder,Feature proposal,New,Normal,Display resulting pages texts of individual installs (with optionally a setting to display only the main extension),beat,krileon,6.3.2,0
8828,CB Paid Subscriptions,Bug,Closed,Normal,Maximum normal period/price reoccuring of 1 without initial value not working,beat,beat,4.6.0,100
8793,CB Paid Subscriptions,Bug,Closed,Normal,"When converting to utf8mb4_unicode_ci sometimes there is error ""Duplicate entry 'DZ-????? ?????' for key 'jos_comprofiler_provinces.country_province_name'""",beat,beat,4.5.3,100
8780,CB,Feature proposal,Closed,Normal,Use https for www.joomlapolis.com and extensions.joomla.org links #8780,beat,beat,CB 2.7,100
8769,CB,Bug,Feedback,Normal,Should overrides of default language apply when the used language (dialect) is not installed ?,beat,krileon,CB 2.9.2,0
8768,CB Conditional,Bug,Closed,Normal,"Joomla 3.x: ""Is (not) Connected"" condition, considering all connected users ""not connected""",beat,beat,6.0.1,100
8757,CB Paid Subscriptions,Bug,Closed,Normal,Modernize filters for payments to look like for payment baskets,beat,beat,4.5.3,100
8756,CB Paid Subscriptions,Feature proposal,Closed,Normal,Make filters multi-select for administration payment baskets and payments table,beat,beat,4.5.3,100
8751,CB Paid Subscriptions,Feature proposal,Closed,Normal,Add filter for multiple plans/products in administration payment baskets and payments table,beat,beat,4.5.3,100
8731,CB Paid Subscriptions,Bug,Closed,Normal,Plugin Family plans: Language strings are not extracted and translated,beat,beat,4.5.3,100
8729,CB Paid Subscriptions,Feature proposal,Closed,Normal,Make payment_status and payment_type translatable,beat,beat,4.5.3,100
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8702,CB Paid Subscriptions,Bug,Closed,Normal,"If main settings have never been saved, the default currency code was not set in payment baskets ",beat,beat,4.5.3,100
8701,CB Paid Subscriptions,Bug,Closed,Normal,Paypal Payment subscription with different first value and a limit of a single recurring payment shows a failure message at paypal.com,beat,beat,4.5.3,100
8700,CB,Bug,Closed,Normal,[J4] strict SQL: Admin: Table browsers: Importing columns with empty strings generates errors ,beat,beat,CB 2.6.3,100
8694,CB Paid Subscriptions,Bug,Closed,Normal,Joomla 4.0 in Debug-mode: User Deprecation notices of Joomla display instead of being quietly ignored,beat,beat,4.5.3,100
8689,CB Paid Subscriptions,Feature proposal,Closed,Normal,Javascript: Remove loading of JQuery Metadata as it is now unused in JQuery forms,beat,beat,4.5.3,100
8688,CB Paid Subscriptions,Feature proposal,Closed,Normal,Admin view of plans: Display number of active subscriptions in addition of total number of subcriptions,beat,beat,4.5.3,100
8682,CB,Bug,Closed,Normal,Joomla 3.10: Fix minor version detection,beat,krileon,CB 2.6.2,100
8681,CB,Bug,Closed,Immediate,"Joomla 4.0: Fix database checker, fixer and upgrader to not check or fix Joomla users table",beat,krileon,CB 2.6.2,100
8680,CB,Bug,Closed,Immediate,"Joomla 4.0: Fix user profile edit saving with empty Date or ""Date and Time"" type fields on profile",beat,krileon,CB 2.6.2,100
8668,CB,Feature proposal,Closed,Normal,Database Indexes improvement for plugins and fields table,beat,beat,CB 2.6.2,100
8619,CB Activity,Bug,Rejected,Urgent,In activity stream in Groups for ,beat,krileon,"",100
8613,CB,Bug,Closed,Normal,"Joomla 4.0 RC3: Deprecation warning at login redirect: ""CAUGHT EXCEPTION: Joomla\CMS\Factory::getUser() is deprecated""",beat,beat,CB 2.6.1,100
8610,CB,Bug,Closed,Normal,Make sure that all indexes are less than 1000 bytes long in case of utf8mb4 on MyISAM MySQL 5.7.33 engine,beat,beat,CB 2.6.1,100
8604,CB Paid Subscriptions,Bug,Resolved,Normal,Make sure that all indexes are less than 1000 bytes long in case of utf8mb4 on MyISAM MySQL 5.7.33 engine,beat,beat,"",100
8573,CB Paid Subscriptions,Feature proposal,Closed,Normal,Add [payment_autorecurring] substitution/condition for conclution text in radio-buttons payment selection,beat,beat,4.5.3,100
8553,CB Paid Subscriptions,Feature proposal,Closed,Normal,Mailer: Clarify triggering conditions labels,beat,beat,4.5.2,100
8552,CB Paid Subscriptions,Feature proposal,Closed,Normal,Mailers: Conditions based on values should allow payment basket substitutions,beat,beat,4.5.2,100
8551,CB Paid Subscriptions,Feature proposal,Closed,Normal,Mailer: make a mail condition dependent on the total amount of a payment basket (and any other basket characteristic),beat,beat,4.5.2,100
8550,CB Paid Subscriptions,Feature proposal,Closed,Normal,Promotions: Make a discount/markup dependent on the total amount of a payment basket (and any other basket characteristic) ,beat,beat,4.5.2,100
8549,CB Paid Subscriptions,Feature proposal,Closed,Normal,Mailer: Make a mailer dependent on the payment method and/or on the currency (or any other payment basket characteristic),beat,beat,4.5.2,100
8548,CB Paid Subscriptions,Feature proposal,Closed,Normal,Add [PAYMENT_GATEWAY_ID] substitution to payment basket substitutions,beat,beat,4.5.2,100
8547,CB Paid Subscriptions,Feature proposal,Closed,Normal,Promotions: Make a discount/markup dependent on the payment method chosen and/or on the currency (or any other payment basket characteristic),beat,beat,4.5.2,100
8546,CB Paid Subscriptions,Feature proposal,Closed,Normal,Promotions: Conditions based on values should allow payment basket substitutions,beat,beat,4.5.2,100
8545,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Promotions and Mailers: Add sub-menus for direct accesses to mailers and promotions settings, to promotion uses and to mailer automation settings for consistency with their dashboards",beat,beat,4.5.2,100
8543,CB,Bug,Closed,Normal,Very old unconfirmed accounts cannot be confirmed with the old confirm link,beat,beat,CB 2.6.1,100
8542,CB,Feature proposal,Closed,Normal,Database ugrader MySQL 8.0 support: bigint and smallint do not have real sizes,beat,beat,CB 2.6.1,100
8541,CB,Bug,Closed,Normal,Database checker: Minor regex improvement and fatal error substitution fix ,beat,beat,CB 2.6.1,100
8539,CB,Feature proposal,Closed,Normal,"Review default setting for ""Emails Sent From"" and possible no-reply@ third choice",beat,beat,CB 2.6.1,100
8536,CB,Bug,Closed,Normal,Uninstalling plugin with file permissions error results in fatal php exception error instead of displaying the warnings,beat,beat,CB 2.6.1,100
8535,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Paypal gateway: Workaround for a bug at Paypal.com side to display Thank you page after purchase instead of ""INVALID"" (when Paypal returns with PDT without POST despite rm=2 asking for it)",beat,beat,4.5.2,100
8522,CB,Bug,Closed,Normal,Nightly regression: CB admin configuration planel not loading Imagick version test missing a namespace backslash in the Imagick::GetVersion() call,beat,beat,CB 2.6.1,100
8517,CB Paid Subscriptions,Bug,Closed,Normal,More PHP 8.0 compatibility improvements,beat,beat,4.5.2,100
8515,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Promotions: Add a promotion-type ""A percentage R on the item price P to which an amount A is first added/substracted (R*(P+A))""",beat,beat,4.5.2,100
8514,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Promotions and Taxes: Clarify kind of tax setting, showing the formula at begin",beat,beat,4.5.2,100
8513,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Add a tax-rate type ""A percentage R on the item price P to which an amount A is first added/substracted (R*(P+A))""",beat,beat,4.5.2,100
8511,CB Paid Subscriptions,Feature proposal,Closed,Normal,Taxes: Add acceptation and description of negative values to the stepped taxes amount values,beat,beat,4.5.2,100
8495,CB,Feature proposal,Closed,Normal,"Update in package installer the supported PHP, MySQL and Joomla versions, and add Joomla 3.10alpha5",beat,beat,CB 2.6,100
8488,CB,Bug,Closed,Immediate,Regression in nightly build: Use of CBPTXT�instead of CBTxt,beat,beat,CB 2.6,100
8484,CB Paid Subscriptions,Feature proposal,Closed,Normal,MySQL 8 support: Strict Mysql types,beat,beat,4.5.2,100
8483,CB Paid Subscriptions,Bug,Closed,Normal,Plan conditions on CB fields are always triggered,beat,beat,4.5.1,100
8481,CB,Bug,Closed,Normal,"CB users lists: When ""Number of entries per page"" is left blank, all users are displayed, but there is a paging at bottom displayed",beat,krileon,CB 2.6,100
8453,CB,Design,Closed,Normal,Simplify logic for can-Register condition without changing logic,beat,beat,CB 2.6,100
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8336,CB Paid Subscriptions,Feature proposal,Closed,Normal,Joomla 4.0 compatibility,beat,beat,4.5.2,100
8308,CB Reconfirm Email,Bug,Closed,Normal,Reconfirm mail does not check if the new address is already used by another account,beat,krileon,4.1.1,100
8307,CB Reconfirm Email,Feature proposal,Closed,Low,Would be useful that the username in the list of reconfirm mails be a link to the user profile,beat,krileon,4.1.1,100
8306,CB Reconfirm Email,Bug,Closed,Urgent,Reconfirm mail sends the confirmation email with the link to confirm the NEW email address to the OLD email address ,beat,krileon,4.1.1,100
8303,CB Paid Subscriptions,Feature proposal,Closed,Normal,Checkout radios: Add message of automatic basket currency change when selecting a radio that requires a currency change,beat,beat,4.5.1,100
8302,CB Paid Subscriptions,Bug,Closed,Normal,Gateways buttons and buttons inside radios with subsets of currencies change the basket's currency  don't ask anymore for the change,beat,beat,4.5.1,100
8297,CB Paid Subscriptions,Bug,Closed,Normal,Redisplaying a basket of a logged-in user after a logout timeout could lead to an error display,beat,beat,4.5.1,100
8292,CB Paid Subscriptions,Bug,Closed,Normal,Basket terms and conditions when configured same as registration form and in URL+modal clicking on link no effect,beat,beat,4.5.1,100
8289,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Gateway Ogone:  Added radios-specific presentation choice ""on this site using buttons inside a single radio choice""",beat,beat,4.5.1,100
8280,CB Paid Subscriptions,Feature proposal,Closed,Normal,Gateway 2Checkout: Change old sandbox server to new demo mode  ,beat,beat,4.5.0,100
8272,CB Paid Subscriptions,Feature proposal,Resolved,Normal,"With error log, log call stack too",beat,beat,"",100
8221,CB AntiSpam,Bug,Rejected,Normal,Built-in mathematics captcha unreadable in side column (login module),beat,"","",100
8220,CB AntiSpam,Bug,Rejected,Normal,Built-in captcha refresh icon not working on all captchas when more than one on a page,beat,krileon,"",100
8103,CB,Feature proposal,Closed,Normal,Joomla 4 beta 6 compatibility,beat,beat,CB 2.5.0,100
8101,CB,Bug,Closed,Normal,Registration: Email confirmation link in non-html email is htmlspecialchar-ed (non-issue in Joomla 3),beat,beat,CB 2.4.7,100
8100,CB,Bug,Closed,Normal,API minor bug without effect in UserTable::bindSafely,beat,krileon,CB 2.4.7,100
8092,CB,Feature proposal,Closed,Normal,"API: Date class: Add human-readable PHP output of ""time ago"" time scale",beat,beat,CB 2.4.6,100
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8089,CB Paid Subscriptions,Bug,Closed,Normal,"Paypal processor: On multiple IPN replays, fees get added each time to basket",beat,beat,4.5.0,100
8088,CB Quickstart,Bug,Closed,Normal,Education and Workplaces allow image uploads but they do not display (even with image moderation set to No),beat,krileon,1.0.1,100
8087,CB Field Groups,Bug,Closed,Normal,Image approval/moderation: Doesn't show images from within Field Groups for approval,beat,krileon,2.0.0,100
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
8084,CB Paid Subscriptions,Bug,Closed,Normal,"A menu, link or substitution link using do=addplanstobasket used by a not logged in guest was issuing 2 notices",beat,beat,4.5.0,100
8083,CB,Bug,Closed,High,Installing CB on Joomla 4.0 beta 2 doesn't refuse and warn that it isn't compatible yet,beat,beat,CB 2.4.6,100
8082,CB Paid Subscriptions,Bug,Closed,Normal,CBSubs Taxes: Searchbox errors with 1054 Unknown column a.name in where clause,beat,beat,4.6.0,100
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8080,CB,Bug,Closed,Normal,Fix Irish and Macedonian pluralizations,beat,beat,CB 2.4.6,100
8079,CB Paid Subscriptions,Feature proposal,Closed,Normal,Internationalization: Better pluralization of time-periods,beat,beat,4.5.0,100
8078,CB Paid Subscriptions,Bug,Closed,Normal,Substitution [SUBSCRIPTION_VALIDITY_PERIOD_REMAINING] substitutes to the total period of the current subscription instead of the remaining time,beat,beat,4.5.0,100
8077,CB GroupJive,Bug,Closed,Urgent,GroupJive SEF routing bug: Save new group from frontend not working with SEF on,beat,beat,3.5.0,100
8076,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: Allow changing of payment method for existing recurring subscriptions,beat,krileon,4.5.0,100
8075,CB Auto Actions,Feature proposal,Rejected,Normal,Add warning in Auto-actions settings when the CB Auto-Actions bot is not enabled but a joomla trigger is selected,beat,krileon,"",100
8074,CB,Bug,Assigned,Normal,"Web installer: clicking ""Refresh"" button makes text beside it read without relative time ""will refresh .""",beat,krileon,CB 2.9.2,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
8035,CB Paid Subscriptions,Bug,Closed,Normal,"Family Plans: On badly configured MySQL InnoDB engine, index size too large with utf8mb4",beat,beat,4.5.0,100
8005,CB,Bug,Closed,Normal,XML param type json display issues invalid json warning if field is empty,beat,beat,CB 2.4.6,100
8000,CB Paid Subscriptions,Feature proposal,Closed,Normal,Updated Mysql row structures for UTF8MB4 row-size limits,beat,beat,4.4.0,100
7996,CB Paid Subscriptions,Feature proposal,Closed,Normal,Plan upgrade workflow conditions: Add possibility to filter by minimum and maximum number of user subscription recurrings/renewals,beat,beat,4.4.0,100
7995,CB Paid Subscriptions,Bug,Closed,Normal,"CBSubs Mailer: Remove condition filter setting ""Can be purchased same time""",beat,beat,4.4.0,100
7994,CB Paid Subscriptions,Feature proposal,Closed,Normal,Plan upgrade workflow conditions: Add possibility to filter by conditions on latest payment basket of existing subscriptions,beat,beat,4.4.0,100
7993,CB Paid Subscriptions,Feature proposal,Closed,Normal,CBSubs Promotions: Add possibility to filter by conditions on latest payment basket of existing subscriptions,beat,beat,4.4.0,100
7992,CB Paid Subscriptions,Feature proposal,Closed,Normal,CBSubs Mailer: Add possibility to filter by conditions on latest payment basket of existing subscriptions,beat,beat,4.4.0,100
7990,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Plan upgrade workflow conditions: Add possibility to filter subscriptions by auto-recurring (ignore, autorecurring, non-autorecurring)",beat,beat,4.4.0,100
7989,CB Paid Subscriptions,Feature proposal,Closed,Normal,CBSubs Promotions: Add possibility to filter by minimum and maximum number of user subscription recurrings/renewals,beat,beat,4.4.0,100
7988,CB Paid Subscriptions,Feature proposal,Closed,Normal,"CBSubs Promotions: Add possibility to filter subscriptions by auto-recurring (ignore, autorecurring, non-autorecurring)",beat,beat,4.4.0,100
7987,CB Paid Subscriptions,Feature proposal,Closed,Normal,CBSubs Mailer: Add possibility to filter by minimum and maximum number of user subscription recurrings/renewals,beat,beat,4.4.0,100
7955,CB Paid Subscriptions,Feature proposal,Closed,Normal,CBSubs Promotions: Add setting: Applicable to enabled and/or blocked users,beat,beat,4.4.0,100
7954,CB Paid Subscriptions,Feature proposal,Closed,Normal,CBSubs Mailer: Add setting: Applicable to enabled and/or blocked users,beat,beat,4.4.0,100
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
7952,CB Paid Subscriptions,Bug,Closed,Normal,"Taxes plugin: When display number format decimal is a comma, taxes included calculation rounds taxes excluded item to lower integer value (but tax is still computed correctly)",beat,beat,4.4.0,100
7822,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Add to Payments list filters for registration, upgrade and renewals",beat,beat,4.4.0,100
7749,CB Paid Subscriptions,Bug,Closed,Normal,Content plugin: Accessing categories lists checks for article Ids instead,beat,beat,4.4.0,100
7740,CB,Bug,Closed,Normal,"File fieldtype: Filenames with only non-latin characters fail uploading with error ""Please select a file before uploading""",beat,beat,CB 2.4.3,100
7739,CB,Bug,Rejected,Normal,Image fields user cropping not working with ajax,beat,krileon,"",100
7597,CB,Bug,Closed,Normal,Improve folders creation in uncompressors,beat,beat,CB 2.4.4,100
7582,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Export and import plans as CSV, XML or JSON",beat,beat,4.4.0,100
7577,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Exports payments as CSV, XML or JSON",beat,beat,4.4.0,100
7575,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Exports subscriptions as CSV, XML or JSON",beat,beat,4.3.1,100
7574,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Exports baskets as CSV, XML or JSON",beat,beat,4.3.1,100
7568,CB Paid Subscriptions,Bug,Closed,Normal,Updated required CB version to CB 2.4.2 (which fixes bugs in admin side),beat,beat,4.3.1,100
7539,CB Paid Subscriptions,Feature proposal,Closed,Normal,Gateways Authorize.net and Paypal Pro: Add warning banners for increased PCI-DSS certification needs and deprecation ,beat,beat,4.3.1,100
7496,CB Paid Subscriptions,Bug,Closed,High,Multi-Currencies: Automatic currencies updates: ECB now requests https accesses to get the daily exchange rates,beat,beat,4.3.1,100
7495,CB Paid Subscriptions,Bug,Closed,Immediate,Gateway authorize.net : Sudden slowdown in March 2019 due to changes at authorize.net in https server,beat,beat,4.3.1,100
7481,CB Paid Subscriptions,Bug,Closed,Normal,Gateway authorize.net and PHP 7.2: Notice on line 122: Only variables should be passed by reference,beat,beat,4.3.1,100
7464,CB Paid Subscriptions,Bug,Closed,Normal,Gateway authorize.net: Ignore AIM silent posts instead of logging an error into history,beat,beat,4.3.1,100
7456,CB Paid Subscriptions,Feature proposal,New,Normal,Payments: Add flexible numbering scheme like for invoices,beat,"",4.7.1,0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
7418,CB Paid Subscriptions,Feature proposal,Closed,High,Gateway authorize.net: Implement transHashSHA2 as alternative to MD5,beat,beat,4.3.1,100
7252,CB,Bug,Closed,Normal,Nightly regression: preg match: No ending delimiter found in components/com_comprofiler/router.php on line 272,beat,beat,CB 2.3,100
7233,CB,Feature proposal,Closed,Normal,API CBLib XML Database structures descriptions: Add support for JSON MySql 5.7.8+ column types,beat,krileon,CB 2.2.1,100
7222,CB Paid Subscriptions,Bug,Closed,Normal,Basket in Custom display mode with non-autorecurring item: Still displays 2nd period,beat,beat,4.3.1,100
7196,CB,Bug,Closed,Normal,CB Plugins SEFed URLs corresponding to menu entries have the non-SEFed parts that are already in the menu URL still appended to them ,beat,beat,CB 2.2.1,100
7195,CB,Bug,Closed,Normal,"Update supported versions of PHP, MySQL and Joomla in CB package installer",beat,beat,CB 2.2.1,100
7191,CB,Bug,Closed,Normal,Array-selecting-parameter-name not working,beat,beat,CB 2.2,100
7186,CB,Feature proposal,Closed,Normal,Ahawow SQL builder prepare for multiple sorts and multiple groups,beat,beat,CB 2.2,100
7083,CB Paid Subscriptions,Feature proposal,Closed,Normal,"Add menus option for Subscriptions, for Access Denied and for Account Expired views",beat,beat,4.3.1,100
7070,CB,Bug,Closed,Low,Admin area: Ahawow XmlSql: TableBrowser: orderby-ordergroups with statistics join too much tables,beat,beat,CB 2.1.5,100
7022,CB,Bug,Closed,Normal,Account Confirmations not working in case of change of CB settings or plugins overrides (e.g. #2782),beat,beat,CB 2.1.4,100
7017,CB,Feature proposal,Closed,Normal,"Ahawow: Add possibility to dynamically add options to all field types, not only type data ",beat,beat,CB 2.1.4,100
7016,CB,Feature proposal,Closed,Normal,"Ahawow XmlSql: Allow subqueries in SQL JOIN AS statements to have a ""JOIN LIMIT 1"" SQL functionality",beat,beat,CB 2.1.4,100
6764,CB,Design,Rejected,Normal,Admin Pagination page should not be stored in session,beat,"","",100
6759,CB,Bug,Closed,Normal,Improve phpdoc and php-lint styles and fix minor parameters and compatibility issues,beat,beat,CB 2.1.4,100
6753,CB,Bug,Rejected,High,PHP 7.2 compatibility,beat,"","",100
6749,CB,Bug,Closed,Normal,Ahawow valuedescription doesn't work (e.g. in CBSubs history for database updates),beat,beat,CB 2.1.4,100
6727,CB,Bug,Closed,Normal,Workflow module outputting divs instead of li elements for plugin content,beat,krileon,CB 2.1.4,100
6684,CB,Feature proposal,New,Normal,Support for MySQL 5.7 in strictSQL mode: has strict date format mode active,beat,"",CB 3.0,0
6618,CB,Feature proposal,Closed,Normal,Forbid uninstalling CB plugin and modules appart of CB Package (new Joomla 3.7 feature),beat,beat,CB 2.1.3,100
6564,CB,Bug,Rejected,Normal,Banning someone who is already disabled in the admin-side user-list by clicking the banned icon re-enables the user,beat,"","",100
6516,CB,Feature proposal,New,Low,Language translations could try harder to find a translation file (e.g. fr_CH locale could find fr_FR),beat,"",CB 3.0,0
6479,CB,Bug,Closed,Normal,Improve escaping for unusual database column names,beat,beat,CB 2.1.3,100
6478,CB,Bug,Closed,Normal,Cosmetic in SQL query: cbSqlPart::sqlReduceFormula() output correct but not ideal,beat,beat,CB 2.1.3,100
6463,CB,Bug,Closed,Normal,On Joomla <=3.5.x: Fatal error on upgrade or install in postflight (not preventing correct installation),beat,beat,CB 2.1.3,100
6454,CB,Feature proposal,Closed,Normal,"New cacert.pem got released by Mozilla on 2017-01-18, update it",beat,beat,CB 2.4.2,100
6453,CB,Bug,Closed,Immediate,Guzzle requests fail in some server configurations with cURL error 60: Failed to connect,beat,beat,CB 2.1.2,100
6445,CB,Bug,Closed,Normal,"Module CBAdmin in Joomla administration: Newsfeed images using http instead of https link, making green icon yellow",beat,beat,CB 2.1.1,100
6438,CB,Feature proposal,Closed,Normal,"Use https for update channel, version checks and newsfeed",beat,beat,CB 2.1.1,100
6425,CB,Feature proposal,Closed,Normal,PHP 7.1 compatibility,beat,beat,CB 2.1.1,100
6421,CB,Bug,Closed,Normal,Third-party library: Update Guzzle's fallback cacert.pem to latest version,beat,beat,CB 2.1.1,100
6113,CB,Bug,Closed,Immediate,Workaround for Poxy potential vulnerabilities on unpatched  Apache CVE-2016-5387 and PHP CVE-2016-5385 ,beat,beat,CB 2.1.1,100
6104,CB,Feature proposal,Closed,Normal,API for registerForm view: Allow to specify message type instead of hard-coded error-type which displays the message in red,beat,beat,CB 2.0.15,100
6097,CB,Feature proposal,Closed,Normal,Fields validation by PERL regexp: Improve error dislpay by surrounding regexp validations with try-catch to avoid fatal eror,beat,krileon,CB 2.1,100
6092,CB,Bug,Closed,Normal,CB Plugins version-checks only work on PHP 5.4+ (not on PHP 5.3),beat,beat,CB 2.0.15,100
6087,CB,Feature proposal,Closed,Normal,Update recommended PHP and Mysql versions and add new  PHP 7.0 and 7.1 as well as Joomla 3.5 and 3.6 support,beat,beat,CB 2.0.15,100
6086,CB,Bug,Closed,Normal,Add check for defined before defining CMN_NO and CMN_YES,beat,beat,CB 2.0.15,100
6068,CB,Feature proposal,Closed,Normal,"AhaWow: Improve attributes extendibility of TableBrowser and permissions of attributes, filter and batch tags",beat,beat,CB 2.0.15,100
6025,CB,Bug,Closed,Normal,"In Users-list term is correctly ""Enabled"", but in User-edit, term and meaning is opposite: ""Blocked""",beat,krileon,CB 2.1,100
5991,CB,Bug,Closed,Normal,Improve default values for cookies,beat,beat,CB 2.0.15,100
