#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9411,CB Package Builder,Feature proposal,Assigned,Normal,Replace CMS with Platform and implement database storage,krileon,krileon,7.0.0,0
9410,CB Package Builder,Feature proposal,Assigned,Normal,Remove subtype and implement database stored types,krileon,krileon,7.0.0,0
9409,CB Auto Actions,Feature proposal,Resolved,Normal,Implement support for error responses in &format=raw auto action access,krileon,krileon,9.2.1,100
9408,CB,Bug,Resolved,Normal,CB Blogs: Itemid is missing from internal blog links,krileon,krileon,CB 2.9.2,100
9407,CB Activity,Feature proposal,Assigned,Normal,Implement giving up if server side aggregation can't find any activity,krileon,krileon,6.2.0,0
9406,CB Package Builder,Feature proposal,Resolved,Normal,Remove nested archiving support,krileon,krileon,7.0.0,100
9405,CB Activity,Bug,Resolved,Normal,Notifications modal window hidden if empty,krileon,krileon,6.2.0,100
9404,CB,Bug,Resolved,High,CB Select: when 2 searching select2 are rendered with default options it causes them to display the options incorrectly,krileon,krileon,CB 2.9.2,100
9403,CB Query Field,Bug,Rejected,Urgent,2 filterable query fields with 2 different tables results in cache miss,krileon,krileon,"",100
9402,CB Paid Subscriptions,Feature proposal,Resolved,Low,Family Plans: hide share subscriptions button unless active or has shares,krileon,krileon,4.7.1,100
9401,CB,Bug,Resolved,Low,CSS RGB variable fallbacks are outputting hex instead of rgb,krileon,krileon,CB 2.9.2,100
9400,CB Activity,Feature proposal,Assigned,Low,Implement support for hashtags to filter the current stream,krileon,krileon,6.2.0,0
9399,CB Activity,Feature proposal,Assigned,Low,Implement support for auto hashtaging,krileon,krileon,6.2.0,0
9398,CB,Bug,Resolved,Normal,CB Repeat: nested repeats turn off repeat flag and causes default value restore on new row to fail,krileon,krileon,CB 2.9.2,100
9397,CB Paid Subscriptions,Bug,Resolved,High,Stripe: subscription create can be abused resulting in duplicate payments,krileon,krileon,4.7.1,100
9396,CB Activity,Bug,Closed,Immediate,PM asset protections not working in some specific circumstances ,krileon,krileon,6.1.1,100
9395,CB Conditional,Bug,Resolved,Normal,Greater/Lesser conditions missing type juggling,krileon,krileon,6.0.3,100
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9387,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for toggling off individual option price display,krileon,krileon,4.7.1,100
9386,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for specifying what price to use as an options base price,krileon,krileon,4.7.1,100
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
9384,CB Paid Subscriptions,Bug,Resolved,Normal,Plan Image: cache causing multiple plan image fields to all display the same,krileon,krileon,4.7.1,100
9383,CB Activity,Bug,Closed,Low,Type check bug in getBookmarksByActivity causes directly loaded activity to fail bookmarked check,krileon,krileon,6.1.1,100
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9381,CB Activity,Feature proposal,Closed,Normal,"Implement notification, follow, and like button triggers",krileon,krileon,6.1.1,100
9380,CB Paid Subscriptions,Bug,Resolved,Normal,Mailer: emails missing convertLinebreaks flag,krileon,krileon,4.7.1,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9378,CB Activity,Feature proposal,Closed,Normal,"Implement support for ""Search By"" access restrictions same as filters",krileon,krileon,6.1.1,100
9377,CB Gallery,Bug,Resolved,Normal,"missing ""accept"" attribute on file input",krileon,krileon,2.5.2,100
9376,CB Activity,Bug,Closed,Normal,"CB Gallery: missing ""accept"" attribute on file input",krileon,krileon,6.1.1,100
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9374,CB Activity,Bug,Closed,Low,Auto Update conflicts with each other when more than 1 stream is present,krileon,krileon,6.1.1,100
9373,CB Activity,Bug,Closed,Low,Auto Update for notifications does not update the button,krileon,krileon,6.1.1,100
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
9370,CB GroupJive,Feature proposal,Assigned,Normal,Implement additional group logo defaults,krileon,krileon,4.0.0,50
9369,CB Activity,Feature proposal,Rejected,Normal,Enable flair by default for new installs,krileon,krileon,"",100
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
9367,CB Activity,Feature proposal,Assigned,Normal,Implement Search By Date option for activity streams,krileon,krileon,6.2.0,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
