#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
7773,CB,Feature proposal,Closed,Normal,Sorted field types in drop-down selector of fields,nant,krileon,CB 2.4.5,100
5792,CB Profile Update Logger,Bug,Closed,Normal,Add css for long field updates,nant,krileon,3.0.0,100
5790,CB Profile Update Logger,Bug,Closed,Normal,Forgotten password request generates 0 user email,nant,krileon,3.0.0,100
5749,CB,Feature proposal,Closed,Normal,Add connections mode filtering for CB Online module,nant,krileon,CB 2.1,100
5687,CB,Bug,Closed,Normal,User Management search for pending approval images no longer available,nant,krileon,CB 2.0.14,100
5679,CB GroupJive,Feature proposal,Rejected,Normal,Wall pin feature,nant,krileon,"",100
5678,CB,Bug,Closed,Normal,Correct tooltip reference for Pendng Email Body,nant,nant,CB 2.0.13,100
5675,CB,Bug,Closed,Normal,Video field breaks template boundaries on profile page,nant,krileon,CB 2.0.14,100
5649,CB GroupJive,Bug,Rejected,Low,Category Create Access global setting misplaced,nant,krileon,"",100
5648,CB GroupJive,Bug,Closed,Normal,Invites button area shows owner as recipient,nant,krileon,3.0.1,100
5647,CB GroupJive,Bug,Closed,Normal,Group invite private message improvement for personal message,nant,krileon,3.0.1,100
5646,CB,Bug,Rejected,Normal,GroupJive plugin ordering up/down buttons not working on CB Plugin Management page,nant,nant,"",100
5645,CB GroupJive,Bug,Rejected,Low,CB GroupJive forum gives no database or no database description in tools check,nant,krileon,"",100
5643,CB,Bug,Rejected,Normal,Upgrading to new nightly resets some existing configurations,nant,krileon,"",100
5642,CB,Bug,Rejected,Normal,Slash in username brakes SEO URL to user profile,nant,krileon,"",100
5641,CB,Bug,Closed,High,Multiple words with spaces validation breaks user manager save buttons,nant,krileon,CB 2.0.13,100
5638,CB GroupJive,Feature proposal,Rejected,Normal,Video uploading for groups,nant,"","",100
5636,CB,Feature proposal,Feedback,Normal,Warning message on CB Configuration when moderator group is set to Public,nant,krileon,CB 3.0,0
5635,CB Blogs,Bug,New,Normal,CB Blogs strips Joomla added tags on save,nant,krileon,CB 2.9.2,0
5634,CB GroupJive,Bug,Closed,Normal,Forum notification messages sent to non group members after migration,nant,krileon,3.0.1,100
5631,CB GroupJive,Feature proposal,Rejected,Normal,ACL support for Group Events tab,nant,krileon,"",100
5630,CB Auto Actions,Bug,Closed,Normal,System Action logic for canvas and avatar update activities not accounting for removal of uploaded images,nant,krileon,6.3.4,100
5628,CB GroupJive,Task,Rejected,Normal,Editor and/or bb suport in wall posting,nant,"","",100
5626,CB GroupJive,Bug,Closed,High,Group panel searching not working,nant,krileon,3.0.1,100
5625,CB GroupJive,Feature proposal,Rejected,Normal,New Events list mode in GroupJive module,nant,krileon,"",100
5624,CB GroupJive,Feature proposal,Rejected,Normal,Option to show/hide users tab in group,nant,krileon,"",100
5623,CB,Feature proposal,New,Normal,Improve user list searching with starts by string clause,nant,"",CB 3.0,0
5622,CB GroupJive,Bug,Rejected,Normal,New group notifications are not sent via PM or Email to Backend does not send notifications,nant,nant,"",100
5569,CB,Bug,Closed,Normal,User Manager default search box no longer supports email searching,nant,krileon,CB 2.0.12,100
5532,CB,Feature proposal,Closed,Normal,Implement user list specific number of users message,nant,krileon,CB 2.1,100
5524,CB,Bug,Rejected,Normal,Initial last visit date not appearing as it should,nant,krileon,"",100
5521,CB,Bug,Rejected,Normal,CB User List Specific searchable fields setting not showing fields not in list,nant,krileon,CB 2.0.11,0
5400,CB,Bug,Closed,Normal,CB modules on home page seem to break single tap menu expansion on iphone,nant,krileon,CB 2.0.11,100
5306,CB,Feature proposal,Assigned,Normal,Add user sync/creation to CB system plugin,nant,krileon,CB 3.0,50
5305,CB,Feature proposal,New,Normal,Add new checks to CB Tools,nant,krileon,CB 2.9.2,0
5283,CB,Bug,Closed,Normal,Non moderators can see ban reason and unban requests on other banned profiles,nant,krileon,CB 2.0.9,100
5275,CB,Bug,Rejected,Normal,russian username fails to validate,nant,krileon,"",100
5260,CB,Bug,Closed,Normal,User Management Search filtering for user groups gives SQL error,nant,krileon,CB 2.0.9,100
5250,CB,Bug,Closed,Normal,CB Mailer fails to connect to SMTP server,nant,krileon,CB 2.0.8,100
5246,CB,Bug,Closed,Normal,UTF8 image filename breaks avatar image uploading,nant,beat,CB 2.0.8,100
5234,CB,Bug,Closed,Normal,Approve Reject buttons inactive on profile moderator view for pending approvals ,nant,krileon,CB 2.0.8,100
5219,CB,Bug,Closed,Normal,Column 1 default title for user list column should be a language key,nant,nant,CB 2.0.8,100
5218,CB,Bug,Closed,Normal,Field type labels not being translated,nant,krileon,CB 2.0.8,100
5217,CB,Bug,Closed,Normal,Ban User dropdown has empty option,nant,krileon,CB 2.0.8,100
5216,CB,Bug,Feedback,Normal,ID translation not being picked up,nant,beat,CB 2.9.2,0
5215,CB,Bug,Rejected,Normal,Help button translation is not being picked up,nant,krileon,"",100
5201,CB Gallery,Bug,Rejected,Normal,New [type] translations strings fail to support most languages ither than English,nant,krileon,"",100
5200,CB,Bug,Closed,Normal,Joomla Mailer parameter default not being picked up by CB,nant,krileon,CB 2.0.9,100
5179,CB,Bug,Closed,Normal,Forum Viewtype tooltip typo,nant,nant,CB 2.0.8,100
5175,CB,Feature proposal,Closed,Normal,Expand CB User Management Search Tools to filter for pending approval images,nant,krileon,CB 2.1,100
5155,CB Gallery,Bug,Rejected,Normal,Missing language strings,nant,krileon,"",100
5132,CB Gallery,Bug,Rejected,Normal,Language string not processing the %%COUNT%% variable,nant,krileon,"",100
5126,CB,Bug,Closed,High,CB User Manager field search not working,nant,krileon,CB 2.0.7,100
5125,CB Gallery,Bug,Rejected,Normal,Old Gallery fields still shown in CB User Manager field filter,nant,krileon,"",0
5122,CB Gallery,Bug,Rejected,Normal,Video buttons broken in Mac Safari,nant,krileon,"",0
5083,CB,Bug,Rejected,Low,Username profile visibility icon does not follow field setting,nant,krileon,"",100
5071,CB,Bug,Closed,Normal,Blogs requiring approval and set to Registered are posted in published state and Public view and no notifications are sent for approval,nant,krileon,CB 2.0.6,100
5067,CB,Bug,Closed,Normal,Public Email form fails when user is logged in,nant,krileon,CB 2.0.6,100
5062,CB,Bug,Closed,Normal,"Creating a new field marked as required, readonly and searchable gives: Error Failed to save Field member test because: Calculated fields cannot be searchable!",nant,krileon,CB 2.0.6,100
5013,CB,Bug,Closed,Normal,Quick Messages display ok but lead to extra line break chars in uddeIM email notifications,nant,krileon,CB 2.0.5,100
5004,CB Auto Actions,Bug,Closed,Normal,Kunena action not picking up forum categories,nant,krileon,6.2.0,100
5003,CB Auto Actions,Bug,Closed,Low,Wrong message in CB Invites action type,nant,krileon,6.2.0,100
5000,CB AntiSpam,Bug,Closed,Low,Legacy recaptcha mode unconfigured blocks login,nant,krileon,3.0.0,100
4978,CB,Bug,Closed,Normal,Integer field updated to null does not change value,nant,krileon,CB 2.0.5,100
4953,CB,Bug,Closed,Normal,UE_REG_ADMIN_MSG has a repetition and a missing full stop at the end,nant,nant,CB 2.0.5,100
4951,CB,Bug,Rejected,Normal,Old CB PLugins can break CB 2.0+ during installation,nant,krileon,"",0
4949,CB,Feature proposal,Closed,Normal,Add method to not show users in CB Online module,nant,krileon,CB 2.1,100
4939,CB,Bug,Rejected,Normal,Blue background when hovering over CB Login module avatar in Joomla 2.5.28,nant,krileon,"",0
4938,CB,Bug,Closed,Normal,Typo in default key_length variable in CB Login module,nant,nant,CB 2.0.5,100
4937,CB,Bug,Closed,Normal,Default language string degrees typo in connections,nant,nant,CB 2.0.5,100
4919,CB,Bug,Closed,Normal,Text area field and editor field incorrectly show a size parameter,nant,krileon,CB 2.0.5,100
4916,CB English (UK),Feature proposal,New,Normal,New CB 2.0+ compatible releases,nant,"",CB Language Plugin for CB 2.0,0
4915,CB,Bug,Rejected,Normal,cbplugin files not found causes default_language loading that seem to override already defined keys,nant,"","",100
4914,CB Progress Field,Bug,Closed,Normal,CB Progress field plugin breaks CB 2.0 video fields,nant,krileon,3.0.2,100
4912,CB,Bug,Rejected,Urgent,Modersators not receiving new user notifications,nant,krileon,"",100
4908,CB,Bug,Closed,Low,Point field symbols are too small and do not change mouse symbol on hover,nant,krileon,CB 2.0.4,100
4907,CB,Bug,Closed,Normal,Points field Points Access parameter should restrict profile editing of field,nant,krileon,CB 2.0.4,100
4905,CB,Bug,Closed,Low,Points Layout parameter should match text area layout of other Layout parameters,nant,krileon,CB 2.0.4,100
4901,CB,Bug,Closed,High,Public userlist row linking fails to properly link to profile,nant,krileon,CB 2.0.4,100
4900,CB,Bug,Closed,Normal,Rating field Exclude Self parameter not working when Vote Access is set to Everyone,nant,krileon,CB 2.0.4,100
4899,CB Privacy,Bug,Closed,High,Profile viewing does not respect profile privacy settings,nant,krileon,4.0.1,100
4898,CB,Feature proposal,Assigned,Normal,Add title to audio field,nant,krileon,CB 3.0,0
4894,CB,Bug,Closed,Normal,CB Plugin language files translations not working,nant,beat,CB 2.0.4,100
4891,CB,Bug,Closed,Normal,Audio field linking to youtube video also shows video,nant,krileon,CB 2.0.4,100
4879,CB,Bug,Closed,Normal,Correct and clarify Allow Moderators to Edit User Profiles option for moderator editing,nant,nant,CB 2.0.4,100
4878,CB,Bug,Rejected,Normal,Search Only user list menu leads to userlist that inconsitently processes empty search form,nant,krileon,"",100
4876,CB,Bug,Closed,Normal,Confirmation resend does not support HTML,nant,krileon,CB 2.0.3,100
4874,CB,Bug,Closed,Normal,Language string not translated when sending email to a user,nant,krileon,CB 2.0.3,100
4873,CB,Feature proposal,New,Normal,Common storage filesystem for CB and add-ons,nant,"",CB 3.0,0
4871,CB,Bug,Closed,Normal,Connection path not working,nant,krileon,CB 2.0.3,100
4865,CB,Feature proposal,Closed,Normal,Allow blank value option for select fields,nant,krileon,CB 2.1,100
4864,CB,Feature proposal,Rejected,Normal,Date birthday display and searching in userlists,nant,nant,"",100
4863,CB Content Bot,Bug,Closed,Normal,Substitution in article shows {cb: code,nant,krileon,3.0.1,100
4862,CB Content Bot,Bug,Rejected,Normal,htmlspecialchars applied when cb content bot processes a cb field substitution,nant,krileon,"",100
4861,CB,Feature proposal,New,Normal,Add moderation to all fields,nant,"",CB 3.0,0
4859,CB,Bug,Closed,High,Video field linking broken if upload parameter disabled,nant,krileon,CB 2.0.3,100
4856,CB,Bug,Closed,Normal,Cannot upload mov files to video field,nant,krileon,CB 2.0.3,100
4855,CB,Bug,Rejected,Low,CSS based profile layout code breaks protrait image when position on Canvas Photo,nant,krileon,"",100
4854,CB,Bug,Closed,High,CB Mass Mail seems to fail to send if message body is more than one line,nant,krileon,CB 2.0.3,100
4848,CB,Bug,Closed,Normal,CB Blogs in Joomla storage mode shows trashed articles in backend component area,nant,krileon,CB 2.0.3,100
4845,CB Invites,Bug,Closed,Normal,Delete from frontend does not work,nant,krileon,4.0.2,100
4843,CB,Bug,Closed,Normal,Blog approval activation not working,nant,krileon,CB 2.0.3,100
4842,CB,Bug,Rejected,Normal,Backend blog creation does not respect the Mode setting,nant,krileon,"",100
4841,CB,Bug,Rejected,Normal,CB Blogs Published filtering does not work,nant,krileon,"",100
4840,CB,Bug,Closed,Normal,CB Blogs sends email notifications with user=0 in profile and approval urls,nant,krileon,CB 2.0.3,100
4839,CB,Bug,Rejected,Normal,CB Blogs does not respect mode parameter during output,nant,krileon,"",100
4838,CB Search Bot,Bug,Rejected,Normal,Fields parameter shows language keys instead of translations,nant,krileon,"",100
4837,CB,Bug,Closed,Normal,Existing cbteamplugins_language.php file in default_language folder breaks proper language plugin loading,nant,krileon,CB 2.0.3,100
4831,CB,Bug,Closed,Normal,Default language spelling error for CB Blogs,nant,nant,CB 2.0.3,100
4820,CB,Bug,Closed,Normal,Small default_language typos on acceptedterms field tooltips,nant,nant,CB 2.0.3,100
4816,CB,Bug,Rejected,Normal,Pending portrait image displayed on user list,nant,krileon,"",0
4810,CB,Bug,Rejected,Normal,Image upload approval set to No does not over-ride default global image moderation setting,nant,krileon,"",0
4809,CB,Bug,Closed,Normal,Search toggle disappears on field type switch,nant,krileon,CB 2.0.2,100
4808,CB,Bug,Closed,Normal,"Radio button user list searching shows multiple checkbox criteria, but applies AND instead of OR",nant,krileon,CB 2.0.2,100
4803,CB,Bug,Closed,Normal,Small typo in Welcome Email default language tooltip,nant,nant,CB 2.0.2,100
4793,CB,Bug,Closed,Normal,New user list save and close gives you success message without returning to list table,nant,krileon,CB 2.0.6,100
4791,CB,Bug,Rejected,Low,Repeat button in List Columns tab does not reset properly,nant,krileon,"",100
4788,CB,Bug,Rejected,Low,CB Moderators allowed to connect to unapproved users,nant,krileon,"",100
4787,CB,Bug,Closed,Low,Moderators visiting a profile page of a pending approval user see Error message instead of warning message,nant,krileon,CB 2.1,100
4786,CB,Bug,Closed,Normal,Warning JUser: :_load: Unable to load user with ID: --- when deleting user from CB 2.0 User Management,nant,beat,CB 2.0.1,100
4782,CB,Bug,Closed,Normal,Affecting only master (and early nightly of 21/10/2014): Fatal error: Call to undefined function isModerator() with CB Antispam 1.2.2 and CB 2.0,nant,beat,CB 2.0.1,100
4775,CB ProfileBook,Bug,Closed,Normal,CB Profilebook thumnail avatar displaying broken with CB 2.0,nant,beat,2.0,100
4774,CB,Bug,Closed,Normal,CB Admin module should not break backend when something goes wrong,nant,beat,CB 2.0.1,100
4767,CB Auto Actions,Bug,Closed,Normal,"Title column title is wrong, currently set to Triggers",nant,krileon,6.0.0,100
4764,CB,Feature proposal,Closed,Normal,Add Kunena banning action when user profile is banned and Kunena is present,nant,krileon,CB 2.1,100
4762,CB AntiSpam,Bug,Closed,Normal,Antispam1.2.2 breaks drop-downs on forgotten login page for CB 2.0,nant,krileon,2.0.0,100
4757,CB Activity,Bug,Closed,Urgent,CB Activity module error with CB Activity 2.4.2 and CB 2.0,nant,krileon,2.4.3,100
4755,CB,Bug,Closed,Normal,Missing translation in CB database check results,nant,nant,CB 2.0.0,100
4754,CB,Bug,Closed,Normal,Tools Check Users database take me back to CB Panel,nant,krileon,CB 2.0.0,100
4753,CB,Bug,Closed,Normal,Tools area not picking up language files,nant,krileon,CB 2.0.0,100
4748,CB,Bug,Closed,Normal,Approval button from workflows link takes you to user profile page and does not approve user,nant,krileon,CB 2.0.0,100
4745,CB,Bug,Closed,Normal,Public Email parameter lost when switching Email Handling values,nant,krileon,CB 2.0.0,100
4744,CB,Bug,Closed,Normal,Popup message appears when changing Email Handling General Tab Configuration parameter to Display Email Only setting,nant,krileon,CB 2.0.0,100
4738,CB,Bug,Closed,Normal,Missing translations,nant,krileon,CB 2.0.0,100
4737,CB,Bug,Closed,Normal,Version number of plugin is trimmed,nant,krileon,CB 2.0.0,100
4733,CB,Bug,Rejected,Normal,Increase memory allocation ateempt during installation,nant,krileon,"",100
4732,CB,Bug,Rejected,Normal,Rename the default_language xml file to language.xml,nant,"","",100
4731,CB,Bug,Closed,Normal,Descriptions not showing for plugins,nant,krileon,CB 2.0.0,100
4728,CB,Bug,Rejected,Normal,News and Update administrative modules placement issues,nant,krileon,CB 2.0.0,100
4727,CB,Bug,Closed,Normal,index.html missing in images/comprofiler folder on install and upgrade,nant,krileon,CB 2.0.0,100
4725,CB,Bug,Closed,Normal,CBSubs integration plugin not installed or not published messages are malformed in CB 2.0,nant,krileon,CB 2.0.0,100
4723,CB,Bug,Rejected,Normal,Broken avatar display in uddeIM on CB 2.0,nant,krileon,CB 2.0.0,100
4722,CB,Bug,Closed,Normal,Quick message broken in CB 2.0,nant,krileon,CB 2.0.0,100
4719,CB,Bug,Closed,Normal,Various dropdown parameter fields in CBSubs appear malformed with Cb 2.0,nant,krileon,CB 2.0.0,100
4718,CB,Bug,Closed,Normal,Search tool dropdown in  CBSubs Tax areas vising dropdown arrow and malformed,nant,krileon,CB 2.0.0,100
4717,CB,Bug,Closed,Normal,CBSubs Subscription page not recording subscription data,nant,krileon,CB 2.0.0,100
4715,CB,Bug,Rejected,Low,Invoice popup in Baskets page opens new tab in browser instead of new smaller window,nant,beat,CB 2.0.0,100
4714,CB,Bug,Closed,Normal,Backend upgrade to CBSubs plan from user profile needs two tries to work on CB 2.0,nant,beat,CB 2.0.0,100
4713,CB,Bug,Closed,Normal,CBSubs upgrade button fatal error,nant,beat,CB 2.0.0,100
4712,CB,Bug,Closed,Normal,CB Query field 3.1.1 gives upgrade link in COMMUNITY BUILDER UPDATES area,nant,krileon,CB 2.0.0,100
4711,CB,Bug,Closed,Normal,Installation of CB plugin on CB 2.0 RC3 missing plugin parameter display in plugin edit,nant,krileon,CB 2.0.0,100
4710,CB,Bug,Closed,Normal,Private Message System is missing extra parameters in CB 2.0 RC3,nant,krileon,CB 2.0.0,100
4709,CB,Bug,Rejected,Normal,Groupjive lightbox not working on CB 2.0 RC3,nant,krileon,CB 2.0.0,100
4708,CB,Bug,Rejected,Normal,Groupjive on CB 2.0 integrations area shows all plugins with Unknown Access column,nant,krileon,CB 2.0.0,100
4706,CB,Feature proposal,Closed,Normal,Admin navigation module should have second levels for GroupJive and CBSubs,nant,krileon,CB 2.0.0,100
4705,CB,Bug,Closed,Normal,CBSubs subscription tab not shown in fronend profiles,nant,beat,CB 2.0.0,100
4704,CB,Bug,Closed,Normal,Creating a new user list success message page does not have Close button,nant,krileon,CB 2.0.0,100
4703,CB,Bug,Closed,Normal,Image moderation small icons for approve and reject not working,nant,krileon,CB 2.0.0,100
4702,CB,Bug,Closed,Normal,New user banned default value is empty,nant,krileon,CB 2.0.0,100
4697,CB,Bug,Closed,Normal,CBSubs subscription tab not shown and plans not on registration form or backend,nant,beat,CB 2.0.0,100
4696,CB,Bug,Closed,Normal,CBSubs import for ACL group fails with SQL error,nant,beat,CB 2.0.0,100
4695,CB,Bug,Closed,Normal,New Gateway creation in CBSubs 3.0 with CB 2.0 RC3 erros ,nant,beat,CB 2.0.0,100
4694,CB,Bug,Rejected,Normal,Groupjive New item buttons are missing and new item forms are open,nant,krileon,CB 2.0.0,100
4693,CB,Bug,Rejected,Normal,CB Auto Actions on CB 2.0 RC3 give Undefined property: stdClass::$access notices,nant,krileon,CB 2.0.0,100
4692,CB,Bug,Closed,Normal,Plugin deletion from plugin management page does not give success message,nant,krileon,CB 2.0.0,100
4691,CB,Bug,Rejected,Normal,Undefined property notices in GroupJive integrations page,nant,krileon,CB 2.0.0,100
4690,CB,Bug,Rejected,Normal,Groupjive plugin page from Groupjive admin navigation module gives notices,nant,krileon,CB 2.0.0,100
4689,CB,Bug,Closed,Normal,GroupJive language file installation on CB 2.0 does not show YES/NO publish toggle in plugin edit mode,nant,krileon,CB 2.0.0,100
4688,CB,Bug,Closed,Normal,CBSubs GPL on CB 2.0 gives  statistics missing asset name error when trying to access Payment page,nant,beat,CB 2.0.0,100
4687,CB,Bug,Closed,Normal,Plugin Management publish button and publish toggle not working,nant,krileon,CB 2.0.0,100
4686,CB,Feature proposal,Closed,Normal,Image status filtering in CB User Management Search Tools and Batch Tools,nant,krileon,CB 2.1,100
4684,CB,Bug,Closed,Normal,First login redirect with default settings not taken to profile page,nant,krileon,CB 2.0.0,100
4683,CB,Bug,Closed,Normal,Confirmation email does not substiture language string,nant,beat,CB 2.0.0,100
4680,CB,Bug,Closed,Normal,CBSubs GPL 3.0tablebrowser totalsbrowser missing asset name with CB 2.0,nant,beat,CB 2.0.0,100
4679,CB,Bug,Closed,Normal,CB Privacy plugin undefined index profileviewbyGID notice with CB 2.0 RC2,nant,krileon,CB 2.0.0,100
4677,CB,Bug,Rejected,Normal,Upgraded CB 191 -> 20 gives save user error message,nant,krileon,CB 2.0.0,100
4676,CB,Bug,Closed,Normal,Missing footer messages,nant,krileon,CB 2.0.0,100
4675,CB,Bug,Closed,Normal,Community menu not removed with upgrade,nant,krileon,CB 2.0.0,100
4674,CB,Bug,Closed,Normal,Fatal error with GuzzleHttp,nant,beat,CB 2.0.0,100
4670,CB,Feature proposal,Closed,Normal,Allow Mass Mailer to specify To: address and CC / BCC addresses,nant,krileon,CB 2.1,100
4653,CB,Bug,Closed,Normal,Banned and Enabled toggles on User Manager has a pending state,nant,krileon,CB 2.0.0,100
4650,CB,Bug,Closed,Normal,cb.core.php double ] in two places,nant,nant,CB 2.0.0,100
4647,CB,Bug,Closed,Normal,CB Admin Update Feed module title should show and be renamed,nant,krileon,CB 2.0.0,100
4646,CB,Bug,Closed,Normal,CB Admin News Feed module title should show and be renamed,nant,krileon,CB 2.0.0,100
4645,CB,Bug,Closed,Normal,Credits page shows an empty toolbar on iphone,nant,krileon,CB 2.0.0,100
4644,CB,Bug,Closed,Normal,Credits page on iphone safari is not responsive,nant,krileon,CB 2.0.0,100
4643,CB,Bug,Rejected,High,Mass mailer on Iphone Safari is not reporting progress bar,nant,krileon,"",0
4642,CB,Bug,Rejected,High,Mass mailer does not send emails,nant,krileon,CB 2.0.0,0
4640,CB,Bug,Closed,Normal,Duplicate groups appearing in CB User Manager if same admin user logged in from different browsers,nant,krileon,CB 2.0.0,100
4637,CB,Bug,Closed,Normal,CB 2.0 RC2 backend user profile fatal error,nant,krileon,CB 2.0.0,100
4636,CB,Feature proposal,Closed,Normal,Add notice to default language files to warn people not to make changes,nant,nant,CB 2.0.0,100
4626,CB,Bug,Closed,Normal,Installation of CB Antispam gives error,nant,krileon,CB 2.0.0,100
4623,CB,Bug,Closed,Normal,Canvas image gallery layout in uer manager layout issue,nant,krileon,CB 2.0.0,100
4622,CB,Bug,Closed,Normal,Incorrect username in password reset process gives green success message,nant,krileon,CB 2.0.0,100
4620,CB,Bug,Closed,Normal,Create new group from GroupJive backend broken with CB 2.0 RC1+,nant,beat,CB 2.0.0,100
4619,CB,Bug,Closed,Normal,GroupJive Notices in various backend areas after CB 2.0 RC1+ upgrade,nant,krileon,CB 2.0.0,100
4618,CB,Bug,Rejected,Normal,GroupJive backend formating issues when upgrading to CB 2.0 RC1+,nant,krileon,CB 2.0.0,0
4617,CB,Bug,Rejected,High,Upgrade from CB 1.9.1 Quickstart PRO does not remove some legacy plugins,nant,krileon,CB 2.0.0,0
4616,CB,Feature proposal,Closed,High,New XML userlist backend is missing tooltips,nant,nant,CB 2.0.0,100
4615,CB,Bug,Closed,Normal,Canvas base userlist broken with new XML based lists,nant,krileon,CB 2.0.0,100
4612,CB,Bug,Closed,Normal,Upgrade to CB 2.0 RC1+ from CB 1.9.1 Quickstart PRO creates strange Joomla ACL views,nant,beat,CB 2.0.0,100
4611,CB,Bug,Rejected,Normal,Upgrading from CB 1.9.1 to CB 2.0 RC1+ breaks version checker ,nant,beat,"",100
4597,CB,Bug,Closed,Normal,CB 2.0 RC misalignment icon issue on second login,nant,krileon,CB 2.0.0,100
4595,CB,Bug,Closed,Normal,Undefined index when uploading canvas image,nant,krileon,CB 2.0.0,100
4593,CB,Bug,Closed,Normal,CB Login module with Alternative Layout set to default-horizontal gives error,nant,krileon,CB 2.0.0,100
4592,CB,Design,Closed,Normal,CB 1.9.1 add-ons with known issues when upgrading to CB 2.0,nant,nant,"",100
4591,CB,Feature proposal,Closed,Normal,Login and Logout vs Log in and Log out,nant,nant,CB 2.0.0,100
4590,CB,Bug,Closed,Normal,Default handling of pending commections has changed,nant,krileon,CB 2.0.0,100
4588,CB,Bug,Closed,Normal,Next button on steps registration not working,nant,krileon,CB 2.0.0,100
4587,CB,Bug,Closed,Normal,Load Canvas layout tool reports on clean install,nant,krileon,CB 2.0.0,100
4586,CB,Bug,Closed,Normal,New User Email has & character codes in it,nant,nant,CB 2.0.1,100
4585,CB,Bug,Closed,Normal,Tools Database Checker keeps reporting MYISAM usage,nant,krileon,CB 2.0.0,100
4584,CB,Bug,Closed,Normal,Frontend registration form always fails stating username already in use,nant,krileon,CB 2.0.0,100
4583,CB,Bug,Closed,Normal,Add back to profile link to Manage Connections,nant,krileon,CB 2.0.0,100
4582,CB,Design,Rejected,Normal,User list radio buttons misaligned in Mac Safari and Mac FF,nant,krileon,"",0
4581,CB,Feature proposal,Closed,Normal,Remove the word file from image field options,nant,nant,CB 2.0.0,100
4570,CB,Bug,Rejected,Low,Advanced search Select Operator parameter right cropped in safari,nant,beat,CB 2.0.0,0
4543,CB,Bug,Closed,Normal,Placeholder Value parameter language improvements,nant,krileon,CB 2.0.0,100
4536,CB,Bug,Closed,Normal,Login and Logout tooltips reference js popups,nant,krileon,CB 2.0.0,100
4535,CB,Bug,Closed,Normal,Mass Mailer missing tooltips,nant,krileon,CB 2.0.0,100
4534,CB,Bug,Closed,Normal,Upgrading from CB 1.9.1 to CB 2.0 should not break existing profiles,nant,krileon,CB 2.0.0,100
4530,CB,Bug,Closed,Normal,Image (+video/audio/file?) field: Double-translation of drop-downs,nant,krileon,CB 2.0.0,100
4528,CB,Feature proposal,Closed,Normal,New Language / Localization architecture,nant,beat,CB 2.0.0,100
4461,CB,Bug,Closed,Normal,popup when fieldtype is changed complaining on empty field name when creating new field,nant,krileon,CB 2.0.0,100
4443,CB Profile Update Logger,Feature proposal,Rejected,Normal,Support field title in emails and log tab,nant,krileon,"",100
4439,CB,Bug,Rejected,Normal,CB Online modules on same page give redeclaration error,nant,"",CB 2.0.0,0
4413,CB,Bug,Rejected,Normal,CB Field substitutions not working in CB 191 and CB 20b2 tests,nant,krileon,"",0
4353,CB,Feature proposal,Closed,Normal,Add new gallery images to stock selection,nant,krileon,CB 2.0.0,100
4179,CB Profile Update Logger,Bug,Closed,Normal,Updating a field to empty does not log,nant,krileon,3.0.0,100
4002,CB Profile Update Logger,Issue,Closed,Normal,Backend updates show gid changing from 9 to 2,nant,krileon,3.0.0,100
3993,CB Profile Update Logger,Feature proposal,Closed,Normal,Add language strings to support translations,nant,nant,1.5,100
3793,CB Profile Update Logger,Bug,Closed,Normal,Text field update logs fail when all numbers,nant,nant,1.4.1,100
3784,CB ProfileGallery,Bug,Resolved,Normal,Autopublish field not being properly displayed in edit mode,nant,nant,1.3,0
3777,CB GroupJive,Bug,Closed,Normal,Normal group users no longer see wall post button,nant,krileon,2.6.0,100
3765,CB,Bug,Closed,Normal,Language string typo,nant,krileon,CB 2.0.0,100
3763,CB,Bug,Closed,High,Image update via profile update always fails stating wrong size of file,nant,beat,CB 1.9,100
3757,CB,Bug,Closed,Normal,J3.0: Userlist paging with SEF ON broken,nant,beat,CB 1.9,100
3751,CB,Feature proposal,Feedback,Normal,Add language specific viewing support in CB,nant,"",CB 3.0,0
3747,CB ProfileBook,Feature proposal,Closed,Normal,CB ProfileBook module Joomla 3.0 compatibility,nant,nant,1.3,100
3746,CB ProfileGallery,Feature proposal,Resolved,Normal,CB Gallery module J30 support,nant,nant,1.2.2,100
3745,CB GroupJive,Bug,Closed,Normal,Language spelling mistakes (more),nant,krileon,2.6.0,100
3719,CB GroupJive,Bug,Closed,Normal,Language spelling mistakes,nant,krileon,2.6.0,100
3712,CB Invites,Bug,Rejected,Normal,Only variables should be passed by reference error,nant,krileon,"",0
3692,CB Profile Update Logger,Bug,Closed,Normal,User deletion from backend gives failure message,nant,nant,1.4.1,100
3691,CB Profile Update Logger,Bug,Closed,Normal,Date and time stamp investigation,nant,krileon,3.0.0,100
3685,CB,Bug,Rejected,Normal,CB email addresses should support accents,nant,"","",100
3684,CB,Bug,Rejected,Normal,CB Tools Check Users database fails to fix,nant,"","",100
3662,CB,Feature proposal,Closed,Normal,Add trigger to writepagelinks function,nant,beat,CB 1.9,100
3648,CB,Bug,Rejected,Normal,Portrait image submitted during creation of new user via backend is wrongly placed in pending approval status,nant,nant,"",100
3585,CB,Bug,Rejected,Normal,Default and Luna templates not handling second line of tabs,nant,"","",100
3556,CB,Bug,Closed,Urgent,J255 breaks CB user saves,nant,beat,CB 1.8.1,100
3550,CB ProfileGallery,Feature proposal,Closed,Normal,Make CB Profile Gallery module support Joomla upgrade flag,nant,nant,1.2.1,100
3523,CB Profile Update Logger,Bug,Closed,Normal,Investigate and fix false positive updates,nant,nant,1.4,100
