#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
8829,CB Package Builder,Feature proposal,New,Normal,Display resulting pages texts of individual installs (with optionally a setting to display only the main extension),beat,krileon,7.0.0,0
8540,CB Paid Subscriptions,Feature proposal,New,Low,Improve table view export data,krileon,"",4.7.1,0
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8212,CB Paid Subscriptions,Feature proposal,New,Normal,Implement ajax editing of invoice address,krileon,"",4.7.1,0
8209,CB Paid Subscriptions,Feature proposal,New,Normal,Remove non-radio payment method selection,krileon,"",4.7.1,0
8208,CB Paid Subscriptions,Feature proposal,New,Normal,Improve radio payment method selection to directly output payment forms,krileon,"",4.7.1,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8034,CB Paid Subscriptions,Bug,New,Normal,Some multi-currency selections do not have currency exchange rates,krileon,"",4.7.1,0
8029,CB Paid Subscriptions,Feature proposal,New,Normal,Implement cancelling basket if attempting to subscribe to different plan,krileon,"",4.7.1,0
8023,CB Paid Subscriptions,Bug,New,Normal,PayPal Standard: recurring payments with address sent using a London postal code fails,krileon,"",4.7.1,0
7876,CB Paid Subscriptions,Feature proposal,New,Normal,Implement parameter to filter module to specific plans,krileon,"",4.7.1,0
7875,CB Paid Subscriptions,Feature proposal,New,Normal,Implement displaying reversed baskets as unpaid invoices,krileon,"",4.7.1,0
7819,CB Paid Subscriptions,Feature proposal,New,Normal,Implement editing offline baskets stored payment even after paid,krileon,"",4.7.1,0
7583,CB,Feature proposal,New,Normal,Improve various parameter descriptions,krileon,"",CB 2.9.2,0
7500,CB Paid Subscriptions,Feature proposal,New,Normal,Offline: implement option to confirm on initial button click,krileon,"",4.7.1,0
7456,CB Paid Subscriptions,Feature proposal,New,Normal,Payments: Add flexible numbering scheme like for invoices,beat,"",4.7.1,0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
7266,CB,Feature proposal,New,Normal,CBLib: Implement Notification API,krileon,"",CB 2.9.2,0
7190,CB,Feature proposal,New,Normal,Improve Get array handling,krileon,"",CB 2.9.2,0
7127,CB,Bug,New,Normal,HTML filtering removing free floating less than symbols,krileon,krileon,CB 2.9.2,0
7020,CB,Feature proposal,New,Normal,Improve query API to handle prepared statements,krileon,"",CB 3.0,0
6684,CB,Feature proposal,New,Normal,Support for MySQL 5.7 in strictSQL mode: has strict date format mode active,beat,"",CB 3.0,0
6547,CB,Feature proposal,New,Normal,CBLib: Implement HTTP request API,krileon,"",CB 2.9.2,0
6516,CB,Feature proposal,New,Low,Language translations could try harder to find a translation file (e.g. fr_CH locale could find fr_FR),beat,"",CB 3.0,0
6366,CB,Bug,New,Low,Registration messages state password is included in email,krileon,"",CB 2.9.2,0
6280,CB,Feature proposal,New,Normal,CBLib: Implement function for CB user,krileon,"",CB 3.0,0
6024,CB,Feature proposal,New,Normal,Banned icon needs to be more readable,krileon,"",CB 3.0,50
5786,CB,Feature proposal,New,Normal,Implement text search auto-complete,krileon,"",CB 3.0,0
5635,CB Blogs,Bug,New,Normal,CB Blogs strips Joomla added tags on save,nant,krileon,CB 2.9.2,0
5623,CB,Feature proposal,New,Normal,Improve user list searching with starts by string clause,nant,"",CB 3.0,0
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
5305,CB,Feature proposal,New,Normal,Add new checks to CB Tools,nant,krileon,CB 2.9.2,0
5272,CB,Feature proposal,New,Normal,CBLib: Implement URL parsing library,krileon,"",CB 3.0,0
4955,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
4954,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
4916,CB English (UK),Feature proposal,New,Normal,New CB 2.0+ compatible releases,nant,"",CB Language Plugin for CB 2.0,0
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
4873,CB,Feature proposal,New,Normal,Common storage filesystem for CB and add-ons,nant,"",CB 3.0,0
4861,CB,Feature proposal,New,Normal,Add moderation to all fields,nant,"",CB 3.0,0
4567,CB Dutch,Change request,New,Normal,email vs e-mail,m440,RobertvanderHulst,"",30
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
4490,CB,Feature proposal,New,Normal,Implement generic management tools usage,krileon,krileon,CB 3.0,0
4477,CB German,Bug,New,High,�bersetzungsfehler,kugman,kugman,CB 1.8 - Deutsches Sprachplugin UTF-8,90
4373,CB,Feature proposal,New,Normal,Merge CB Core Fields Ajax into core or implement alternative inline editing feature,krileon,"",CB 3.0,0
4014,CB French,Task,New,Normal,Traduction CB Antispam,lavsteph,erilam,"",50
