#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9371,CB Paid Subscriptions,Bug,New,Normal,History Log filter by Period causes error if no From date is supplied,krileon,"",4.7.1,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
8722,CB Paid Subscriptions,Bug,Feedback,Normal,Authorize.net ARB no longer functional,krileon,"",4.7.1,0
8540,CB Paid Subscriptions,Feature proposal,New,Low,Improve table view export data,krileon,"",4.7.1,0
8447,CB Paid Subscriptions,Feature proposal,New,Normal,"Add field ""reason for cancellation / non-renewal"" to cancellation view",beat,"",4.7.1,0
8215,CB,Bug,New,Normal,CIVICRM PEAR installer conflict,krileon,"",CB 2.9.2,0
8212,CB Paid Subscriptions,Feature proposal,New,Normal,Implement ajax editing of invoice address,krileon,"",4.7.1,0
8209,CB Paid Subscriptions,Feature proposal,New,Normal,Remove non-radio payment method selection,krileon,"",4.7.1,0
8208,CB Paid Subscriptions,Feature proposal,New,Normal,Improve radio payment method selection to directly output payment forms,krileon,"",4.7.1,0
8166,CB,Bug,New,High,Calling Application::User on a user id that doesn't exist outputs warning,krileon,"",CB 2.9.2,0
8109,CB Paid Subscriptions,Bug,Feedback,Low,PayPal: Fails with IPv6 IP Address,krileon,"",4.7.1,0
8086,CB,Feature proposal,New,Normal,Add possibility to use Joomla updater also for CB add-ons update notifications and updates,beat,"",CB 2.9.2,0
8085,CB,Feature proposal,Feedback,Normal,A way to allow a user-group to edit one field of users from another user-group,beat,"",CB 2.9.2,0
8034,CB Paid Subscriptions,Bug,New,Normal,Some multi-currency selections do not have currency exchange rates,krileon,"",4.7.1,0
8029,CB Paid Subscriptions,Feature proposal,New,Normal,Implement cancelling basket if attempting to subscribe to different plan,krileon,"",4.7.1,0
8023,CB Paid Subscriptions,Bug,New,Normal,PayPal Standard: recurring payments with address sent using a London postal code fails,krileon,"",4.7.1,0
7876,CB Paid Subscriptions,Feature proposal,New,Normal,Implement parameter to filter module to specific plans,krileon,"",4.7.1,0
7875,CB Paid Subscriptions,Feature proposal,New,Normal,Implement displaying reversed baskets as unpaid invoices,krileon,"",4.7.1,0
7819,CB Paid Subscriptions,Feature proposal,New,Normal,Implement editing offline baskets stored payment even after paid,krileon,"",4.7.1,0
7583,CB,Feature proposal,New,Normal,Improve various parameter descriptions,krileon,"",CB 2.9.2,0
7500,CB Paid Subscriptions,Feature proposal,New,Normal,Offline: implement option to confirm on initial button click,krileon,"",4.7.1,0
7456,CB Paid Subscriptions,Feature proposal,New,Normal,Payments: Add flexible numbering scheme like for invoices,beat,"",4.7.1,0
7423,CB,Feature proposal,New,Low,"For discussion: Add a ""features="" attribute in XML fields that could be ""translatable,cbsubstitutions"" and so on",beat,"",CB 3.0,0
7361,CB,Feature proposal,Feedback,Low,Drop Joomla 2.x support and increase Joomla 3.x minimum,krileon,"",CB 2.9.2,0
7266,CB,Feature proposal,New,Normal,CBLib: Implement Notification API,krileon,"",CB 2.9.2,0
7190,CB,Feature proposal,New,Normal,Improve Get array handling,krileon,"",CB 2.9.2,0
7020,CB,Feature proposal,New,Normal,Improve query API to handle prepared statements,krileon,"",CB 3.0,0
6684,CB,Feature proposal,New,Normal,Support for MySQL 5.7 in strictSQL mode: has strict date format mode active,beat,"",CB 3.0,0
6547,CB,Feature proposal,New,Normal,CBLib: Implement HTTP request API,krileon,"",CB 2.9.2,0
6516,CB,Feature proposal,New,Low,Language translations could try harder to find a translation file (e.g. fr_CH locale could find fr_FR),beat,"",CB 3.0,0
6366,CB,Bug,New,Low,Registration messages state password is included in email,krileon,"",CB 2.9.2,0
6280,CB,Feature proposal,New,Normal,CBLib: Implement function for CB user,krileon,"",CB 3.0,0
6248,CB,Feature proposal,Feedback,Normal,Implement statistics views,krileon,"",CB 2.9.2,0
6231,CB,Feature proposal,Feedback,Normal,improve multi-select search query,krileon,"",CB 2.9.2,0
6024,CB,Feature proposal,New,Normal,Banned icon needs to be more readable,krileon,"",CB 3.0,50
5786,CB,Feature proposal,New,Normal,Implement text search auto-complete,krileon,"",CB 3.0,0
5711,CB,Feature proposal,Feedback,Normal,Deprecate restricting fields from plugin tabs,krileon,"",CB 2.9.2,0
5623,CB,Feature proposal,New,Normal,Improve user list searching with starts by string clause,nant,"",CB 3.0,0
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
5272,CB,Feature proposal,New,Normal,CBLib: Implement URL parsing library,krileon,"",CB 3.0,0
4955,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
4954,CB Portugues (Brazil),Bug,New,Normal,CB Language Plugins � CB Portugues (Brazil),tomcosta,"","",0
4916,CB English (UK),Feature proposal,New,Normal,New CB 2.0+ compatible releases,nant,"",CB Language Plugin for CB 2.0,0
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
4873,CB,Feature proposal,New,Normal,Common storage filesystem for CB and add-ons,nant,"",CB 3.0,0
4861,CB,Feature proposal,New,Normal,Add moderation to all fields,nant,"",CB 3.0,0
4526,CB Dutch,Issue,Resolved,Normal,Profiel afbeelding - profielafbeelding,m440,"","",70
4373,CB,Feature proposal,New,Normal,Merge CB Core Fields Ajax into core or implement alternative inline editing feature,krileon,"",CB 3.0,0
3751,CB,Feature proposal,Feedback,Normal,Add language specific viewing support in CB,nant,"",CB 3.0,0
3727,CB Italian,Feature proposal,New,Normal,Plugin italian 1.8,fiaba,"","",0
2646,CB,Feature proposal,New,Normal,"Moderation of any profile changes, like for avatar",beat,"",CB 3.0,0
2585,Awk language string grabber,Feature proposal,New,Normal,Doesn't handle multiple line tags,nant,"","",0
2571,Our contributions to Joomla,Issue,New,Normal,Our JED reports,nant,"","",0
2507,CB ProfileGallery,Feature proposal,New,Normal,Add Gallery comments,nant,"",2.0,0
2506,CB ProfileGallery,Feature proposal,New,Normal,Add feature to make existing gallery item your avatar image,nant,"",2.0,0
2302,CB French,Feature proposal,New,Normal,Plugins Advanced Member,lavsteph,"","",0
2300,CB French,Feature proposal,New,Normal,Plugins Professional Member,lavsteph,"",CB 1.7,30
2011,CB Macedonian,Support,New,Normal,Kako da go instalirate pluginot,masky007,"","",0
2010,CB Macedonian,Support,New,Normal,Se bara preveduvac,masky007,"","",0
1667,CB,Feature proposal,New,Normal,split user parameters into multiple fields rather then singular field,krileon,"",CB 3.0,0
1587,CB,Feature proposal,New,Normal,Connections functionality needs major rework A,nant,"",CB 3.0,0
1427,CB,Feature proposal,New,Normal,SQL installer/upgrader: Force new table collations to same as used in other joomla tables,beat,"",CB 2.9.2,0
2294,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,0
2293,??????? ??????????? CB,Task,New,Normal,???????? ????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,30
2292,??????? ??????????? CB,Task,New,Normal,???????? ?????????? ? ?????????? ????? russian.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2269,??????? ??????????? CB,Task,New,Normal,?????? ? ????????????? ????? admin_language.php,AlexSmirnov,AlexSmirnov,?????? ?????? ??????????? ?????????? Community Builder ,100
2983,CB French,Feature proposal,New,Normal,Traduction des Plugins Incubator.,anubis,anubis,CB 1.7,70
2511,CBSubs French,Feature proposal,New,Normal,Traduction CB Subs,anubis,anubis,CBSubs 112,50
4605,CB Dutch,Bug,Assigned,High,Packages on forge has to be synced with transifex,basd,basd,CB Language for CB 1.9,0
4525,CB Dutch,Issue,Resolved,Normal,_UE_PROFILE_TITLE_TEXT verbetering,m440,basd,"",70
9320,CB,Bug,Resolved,Normal,Regression of #9310: Only variable references should be returned by reference in libraries/CBLib/CBLib/AhaWow/Model/XmlQuery.php on line 367,beat,beat,CB 2.9.2,100
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
9026,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Replace all language string sprintf with language string substitutions,krileon,beat,4.7.1,0
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8913,CB,Bug,Feedback,Low,J4.1?: Wrongly trying to install a Joomla module using CB Installer results in a fatal error ,beat,beat,CB 2.9.2,0
8854,CB Paid Subscriptions,Bug,Resolved,Normal,Plugin Taxes: Take Brexit into account,beat,beat,"",100
8724,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Advise administrators when cron jobs don't run as expected,beat,beat,4.7.1,0
8604,CB Paid Subscriptions,Bug,Resolved,Normal,Make sure that all indexes are less than 1000 bytes long in case of utf8mb4 on MyISAM MySQL 5.7.33 engine,beat,beat,"",100
8343,CB,Feature proposal,Assigned,Normal,API: Replace $ueConfig by Application::Config() with defauls,beat,beat,CB 2.9.2,0
8272,CB Paid Subscriptions,Feature proposal,Resolved,Normal,"With error log, log call stack too",beat,beat,"",100
8090,CB Paid Subscriptions,Bug,Assigned,Normal,Totals in statistics don't compute correctly when the currencies table is empty,beat,beat,4.7.1,0
8081,CB Paid Subscriptions,Bug,Assigned,Normal,"When a plan is unpublished, upgrades from that plan do not display in admin backend (in frontend they display fine)",beat,beat,4.7.1,0
8073,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Registration & Upgrade Publishing dates,beat,beat,4.7.1,0
8030,CB Paid Subscriptions,Bug,Assigned,Normal,Discounting a recurring subscription for more than the price of the plan causes error,krileon,beat,4.7.1,10
7953,CB Paid Subscriptions,Bug,Assigned,Normal,"Taxes plugin: For Prices-included, when multiple taxes periods co-exist, their start-stop date should be taken in account",beat,beat,4.7.1,0
7181,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Implement option for prorating based off amount paid instead of plan price,krileon,beat,4.7.1,0
5766,CB,Feature proposal,Assigned,Normal,Implement database column null store support,krileon,beat,CB 2.9.2,0
5359,CB,Feature proposal,Feedback,Normal,Implement global params support and non-store of empty values,krileon,beat,CB 2.9.2,0
5303,CB,Bug,Assigned,Low,Empty library doesn't delete on uninstall,krileon,beat,CB 2.9.2,0
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
5255,CB,Feature proposal,Feedback,Urgent,Implement CBTxt conditions,krileon,beat,CB 2.9.2,0
5216,CB,Bug,Feedback,Normal,ID translation not being picked up,nant,beat,CB 2.9.2,0
5209,CB,Feature proposal,Assigned,Immediate,CBLib: Implement way for CB plugin libraries to specify DI alias,krileon,beat,CB 2.9.2,0
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
2630,Our contributions to Joomla,Task,Feedback,Normal,Test and bug report and patch proposal for Joomla 1.7 JVersion incompatibility,beat,beat,"",0
2332,Our contributions to Joomla,Bug,Assigned,Normal,Fixing backend JUser save emails being sent out by joomla core user plugin,beat,beat,"",0
1693,Our contributions to Joomla,Task,New,Normal,Help in fixing Joomla 1.6 for release,beat,beat,"",0
1666,Our contributions to Joomla,Task,Feedback,Normal,Contribute 1000 USD to Andrew for Joomla 1.6 development,nant,beat,"",0
2527,CB French,Bug,Resolved,Normal,Chaines de cb.validator manquantes,djanubis,djanubis,CB 1.4,100
4014,CB French,Task,New,Normal,Traduction CB Antispam,lavsteph,erilam,"",50
3589,CB German,Bug,Resolved,Normal,Correct spell of eMail is E-Mail / Korrekte Schreibweise von eMail ist E-Mail,dawn2k,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
3513,CB German,Bug,Resolved,Normal,"In Version 5 fehlt der Ordner ""images"" / in version 5 folder ""images"" is missing",Richard67,Frank Behnke,CB 1.8 - Deutsches Sprachplugin UTF-8,100
2481,GJ German,Change request,Assigned,Normal,Korrekturen/Vorschl�ge,Lintzy,heyai,Groupjive 2.3 RC,0
3453,CB Language Plugins,Support,New,High,Persian Language,irclub,irclub,CB Language for CB 1.2.3,0
9394,CB Query Field,Bug,Resolved,Normal,Filterable queries fail during registration,krileon,krileon,6.2.2,100
9393,CB Auto Actions,Feature proposal,Assigned,Low,Implement Starts With and Ends With condition operators,krileon,krileon,9.2.1,0
9392,CB,Feature proposal,Resolved,Normal,Implement Bootstrap 5 and FontAwesome 6 compatibility modes,krileon,krileon,CB 2.9.2,100
9391,CB Activity,Feature proposal,Assigned,Normal,Implement comment chain notifications,krileon,krileon,6.2.0,0
9390,CB Auto Actions,Bug,Resolved,Normal,CB Gallery private auto actions have CB Activity dependency,krileon,krileon,9.2.1,100
9389,CB,Bug,Resolved,Low,Canvas overlaps border in home sidebar layout on profile,krileon,krileon,CB 2.9.2,100
9388,CB,Bug,Resolved,Normal,Joomla Document loaded too early in document HTML handling,krileon,krileon,CB 2.9.2,100
9387,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for toggling off individual option price display,krileon,krileon,4.7.1,100
9386,CB Paid Subscriptions,Feature proposal,Resolved,Normal,Plan Options: implement support for specifying what price to use as an options base price,krileon,krileon,4.7.1,100
9385,CB Paid Subscriptions,Bug,Resolved,Low,Content category view results in error from content protection,krileon,krileon,4.7.1,100
9384,CB Paid Subscriptions,Bug,Resolved,Normal,Plan Image: cache causing multiple plan image fields to all display the same,krileon,krileon,4.7.1,100
9383,CB Activity,Bug,Resolved,Low,Type check bug in getBookmarksByActivity causes directly loaded activity to fail bookmarked check,krileon,krileon,6.2.0,100
9382,CB AntiSpam,Bug,Assigned,High,Login captcha fails during MFA processing,krileon,krileon,5.1.0,0
9381,CB Activity,Feature proposal,Resolved,Normal,"Implement notification, follow, and like button triggers",krileon,krileon,6.2.0,100
9380,CB Paid Subscriptions,Bug,Resolved,Normal,Mailer: emails missing convertLinebreaks flag,krileon,krileon,4.7.1,100
9379,CB,Bug,Resolved,Urgent,CB Validate image cropping depends on jQuery UI but isn't specified as a dependency,krileon,krileon,CB 2.9.2,100
9378,CB Activity,Feature proposal,Assigned,Normal,"Implement support for ""Search By"" access restrictions same as filters",krileon,krileon,6.2.0,0
9377,CB Gallery,Bug,Resolved,Normal,"missing ""accept"" attribute on file input",krileon,krileon,2.5.2,100
9376,CB Activity,Bug,Resolved,Normal,"CB Gallery: missing ""accept"" attribute on file input",krileon,krileon,6.2.0,100
9375,CB,Bug,Resolved,High,"jQuery Validate ""accept"" method conflicts with native accept behavior",krileon,krileon,CB 2.9.2,100
9374,CB Activity,Bug,Assigned,Low,Auto Update conflicts with each other when more than 1 stream is present,krileon,krileon,6.2.0,0
9373,CB Activity,Bug,Assigned,Low,Auto Update for notifications does not update the button,krileon,krileon,6.2.0,0
9372,CB,Bug,Assigned,High,MFA fails to properly redirect still,krileon,krileon,CB 2.9.2,0
9370,CB GroupJive,Feature proposal,Assigned,Normal,Implement additional group logo defaults,krileon,krileon,4.0.0,50
9369,CB Activity,Feature proposal,Assigned,Normal,Enable flair by default for new installs,krileon,krileon,6.2.0,0
9368,CB Activity,Feature proposal,Assigned,Normal,Implement icon support for Flair,krileon,krileon,6.2.0,0
9367,CB Activity,Feature proposal,Assigned,Normal,Implement Search By Date option for activity streams,krileon,krileon,6.2.0,0
9366,CB Paid Subscriptions,Bug,Assigned,Low,Stripe: by calendar durations do not work well with recurring payments,krileon,krileon,4.7.1,0
9363,CB,Feature proposal,Assigned,Low,PMS: Remove back button,krileon,krileon,CB 2.9.2,0
9362,CB Activity,Feature proposal,Assigned,Low,Implement quickshare URL similar to other social media platforms,krileon,krileon,6.2.0,0
9358,CB Activity,Feature proposal,Assigned,Normal,Implement support for checking a user field to determine of controversial posts should be hidden or not,krileon,krileon,6.2.0,0
9356,CB Paid Subscriptions,Bug,Resolved,Urgent,Plan Options: renewing into a different plan price can sometimes fail,krileon,krileon,4.7.1,100
9354,CB,Bug,Resolved,High,Permissions fields do not save on later Joomla 4 and now Joomla 5 releases,krileon,krileon,CB 2.9.2,100
9353,CB Paid Subscriptions,Bug,Resolved,Urgent,onContentBeforeDisplay is not completely compatible with all 3 releases,krileon,krileon,4.7.1,100
9345,CB Package Builder,Feature proposal,Assigned,Normal,Implement conditioned versions support,krileon,krileon,7.0.0,0
9337,CB,Bug,Resolved,Urgent,Table create process ignoring explicit collations,krileon,krileon,CB 2.9.2,100
9333,CB Activity,Feature proposal,Assigned,Normal,Replace custom editor with Lexical,krileon,krileon,7.0.0,0
9329,CB,Feature proposal,Assigned,Normal,Implement support for CB Repeat to convert to JSON before sending with form,krileon,krileon,CB 2.9.2,0
9328,CB Core Fields Ajax,Bug,Resolved,Normal,Update On fails when inside of repeat usages on re-display,krileon,krileon,5.1.1,100
9325,CB Activity,Feature proposal,Assigned,Low,Implement create limit for activity,krileon,krileon,7.0.0,0
9321,CB Auto Actions,Bug,Resolved,Normal,Joomla 5 event objects expect a call to setArgument to return results,krileon,krileon,9.2.1,100
9315,CB,Bug,Assigned,Low,Joomla privacy and terms fields displaying too small,krileon,krileon,CB 2.9.2,0
9310,CB,Bug,Resolved,Normal,queryLoadObjectsList returning NULL,krileon,krileon,CB 2.9.2,100
9297,CB Connect,Feature proposal,Assigned,Normal,Implement NAVER Provider,krileon,krileon,8.1.0,0
9296,CB,Feature proposal,Resolved,Normal,implement category column display toggle for CB Blogs and CB Articles,krileon,krileon,CB 2.9.2,100
9295,CB,Bug,Resolved,Normal,Verify consent Allowed URLs not functional on Joomla 4 and 5,krileon,krileon,CB 2.9.2,100
9294,CB Paid Subscriptions,Feature proposal,Resolved,Normal,QuickPay: implement support for branding_id,krileon,krileon,4.7.1,100
9292,CB Activity,Feature proposal,Assigned,Low,Implement specific link parsing for external Event sites,krileon,krileon,6.2.0,0
9291,CB Paid Subscriptions,Feature proposal,Assigned,Low,Implement support for moderator only unsubscribe,krileon,krileon,4.7.1,0
9288,CB AntiSpam,Feature proposal,Assigned,Normal,Implement support for hCaptcha,krileon,krileon,5.1.0,0
9287,CB Query Field,Feature proposal,Resolved,Normal,Implement support for custom display for single column output,krileon,krileon,6.2.2,100
9281,CB Search Bot,Feature proposal,Assigned,Normal,Complete rewrite into a Smart Search plugin,krileon,krileon,3.0.0,0
9278,CB,Bug,Assigned,Low,Backend Joomla menu creation for CB endpoints errors,krileon,krileon,CB 2.9.2,0
9276,CB Activity,Feature proposal,Assigned,Normal,Implement support for pinned posts,krileon,krileon,7.0.0,0
9273,CB Content Module,Feature proposal,Assigned,Low,Implement support for rendering code (PHP),krileon,krileon,4.1.0,0
9271,CB Activity,Feature proposal,Assigned,Normal,Generalize share api for easy sharing to streams and externally for anything,krileon,krileon,7.0.0,0
9270,CB,Feature proposal,Assigned,Low,CB Articles: implement support for displaying unpublished articles,krileon,krileon,CB 2.9.2,0
9269,CB Activity,Feature proposal,Assigned,High,Implement stored ActivityEntity and NotificationEntity usage,krileon,krileon,7.0.0,0
9268,CB Activity,Feature proposal,Assigned,Low,Implement support for community notes,krileon,krileon,7.0.0,0
9267,CB Content Bot,Feature proposal,Assigned,Normal,When schema substitutions are enabled modify the form types to alter input restrictions,krileon,krileon,4.3.0,0
9259,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) activity by user,krileon,krileon,7.0.0,0
9258,CB Activity,Feature proposal,Assigned,Normal,Implement grouped (aggregated) notification table,krileon,krileon,7.0.0,0
9257,CB Paid Subscriptions,Feature proposal,Assigned,Low,Stripe: implement support for Stripe Connect,krileon,krileon,4.7.1,0
9254,CB Core Fields Ajax,Bug,Assigned,Normal,JCE editor fieldtypes causing modal windows to not clear,krileon,krileon,5.1.1,0
9252,CB Gallery,Feature proposal,Assigned,Normal,Implement SEO URLs for album and media,krileon,krileon,2.5.2,0
9245,CB Auto Actions,Feature proposal,Assigned,Low,Implement OpenAI auto action,krileon,krileon,10.0.0,0
9244,CB Activity,Feature proposal,Assigned,Normal,Implement upvote/downvote system for activity and comments,krileon,krileon,7.0.0,0
9241,CB Activity,Feature proposal,Assigned,Low,Implement unpublished state for blocked users,krileon,krileon,6.2.0,0
